Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 07:42:00,364928,3NLnhbCRmePc5jCxXV46eo5iSzQGVxFBENMcaNytyxT2Yr2ohjtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,602603,5Jv4p2yYXuG3BityhT8KHo4RghvMfKaMoMiFyg6ttRjjcr8R7CKR,0.001000000,2.207712950,bitcat_payout_epoch0,PAYMENT
2024-06-06 11:06:00,360001,3NKG5SbBfuRcC3rsu9uZX7rX536eHhwS24uooTBW8nHboym3XJDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,583656,5JusjbdtPr4yuAWozwWRykn4gbpJRQkZV9FyFn7oTyi6yfYARt6d,0.001000000,4.329085575,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,564930,CkpaDK35LYZTtxv3LHtdSopsQ63uHmptsu2Xdi5KiSw2dTDRKQcq9,0.001000000,4.268922460,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:30:00,351978,3NKEzbrdcT3vzSnZVgC44pSXKNWaEsxjdpiPsgR7CdQAKRnRR1eB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,546531,CkpZttNKJ8cErCmMTgu4KzJpWFeDwr8CvWBZAxw8gbCn5H1SLPgKX,0.001000000,4.428541026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,529281,CkpZF7cJYiXGXp9CygBqcn9oKkyvJKi6ByW31zbhqKUsxSCWvz7U3,0.001000000,4.279647628,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:21:00,344138,3NLk24FjoST4CRrwmYbXtLhRjXWTd3uRK3nnsTwi5yuNL5ajE37J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,513792,CkpZwuKTgPzNcuf4bKu7e3VMbBu9K1X2zxAQkCZjTs5dmq17AQHtt,0.001000000,1.750528760,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:51:00,339786,3NLYpPLeczTYCrb7rswCsebQAEST6vQZUrDzziD3mgBy9hRU9LCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,496425,CkpaAfUgMVSiw7Vrf2Bd6P3firWtxSHR9kkWH3KfnEDdWZnXG1LZP,0.001000000,2.041502556,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 13:51:00,338707,3NLpeNAv7HpzXsjYhvrNdWoGsqWpCxN6wNXo4wn6mrT7Nt7mPwi7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,41836,CkpZ8MzaZd7sQXiJsu872pXaW1EyofhXJ13a6aAjUtuJccR5UQtof,0.500000000,325.184362560,memo,PAYMENT
2024-03-19 13:42:00,338705,3NLKEbAWmjJEzBAHGXpP4PESc5cDS6iTxNgWxYDVtdZrq9QgZjNC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,41834,Ckpa1oaEr3cKEFGiJqUy4YgeDqqyVCQz5Rd2kmmDHzZuZEyBSJWMC,0.500000000,4.280000000,memo,PAYMENT
2024-03-10 03:09:00,336368,3NKRDMMHGZzMXjnHhd6pFZrRf2dkFKe34iK9yCkXUNHnh8oot4Du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,480542,CkpZGCBxkeyLH5ZNA8et2VN83L8PGD4yr91u4nN5Kr5inca5BQfN3,0.001000000,2.075412238,payout_from_AURO_Epoch_72,PAYMENT
