Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:12:00,359927,3NKoVsScQCiDR7Qmvo2oMSZoQh9SwBtCE16fzcL5s2Yt55gsG6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,582045,5JuH5cfW6MfnLsFMKZYbJypNgyQTmYrHuCjfYGcPMbk181EN29Eh,0.001000000,7.599927085,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,563371,CkpYWYghPXaTio1QNfgPonQT6GnkC6q944JvMsraVGiHigm5ofHLf,0.001000000,7.494368478,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:03:00,351749,3NKFg4fUgWDYTXAU8A5zbJY5pQ5UZAYhodzfozm1yUrhQ2ecyy53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,544937,CkpYwVnrcz3RXXvG8AatXfTatyabv8W8mL11xKLFZvBg7T5nRt4bj,0.001000000,7.770591093,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,527667,CkpYr81DYAEm3aQnhhEQWVdF1cqjwBpmXMwvvjoTRLTFGJywgFChA,0.001000000,7.504757526,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,511908,CkpZStN7cDWDGnepRTmn2BwV2CPRTNX3me9NXCDmawvYzWb4jUX6j,0.001000000,3.602871399,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,494707,CkpYQ6goNTSnzEkTHxe5THdQxYWAWXCdqaDDnJYvD3v3Pfi7Aqzoe,0.001000000,4.207334824,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 15:42:00,338450,3NLjzrYhXu6iGaf2c9Fk7YDgeWZ5Hx2ZVVLzu4gCjqfhNpEg6uKV,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,14450,CkpZN85Vf4ymVjdzMKEM62XSfJCQMmZ1RqGPSAPWDRcd9hNVoTQPd,0.100000000,500.000000000,,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,478839,CkpYU1BGfwzeqyV22kTFnsMPFD5tsfHpYSRpTiYbK8tKguNXiXVip,0.001000000,4.282105589,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,463917,CkpYdV3eZZFfKiquZCkYoHBDswsXTBZzbWn4WGwCA6LmGRn83nP8A,0.001000000,3.141815693,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,449608,CkpZWgDsn9eBtyDSz8BqWnHcoqr88YafPtATJxUgpvM4qpjXeC1H7,0.001000000,2.915364807,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,41772,CkpZvWPUSNwSoDWPBLw6qv4pgybyibSYDeRvFikZvMixSK7aCrtUt,0.200000000,100.100000000,,PAYMENT
2023-12-31 14:27:00,318125,3NLofp4TUVoGqHhcXirKpY96YQgcuGBAZGMpyejdbn8GxDT5eSo4,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ2xqxKz22KLSVrmcsbzzvAQKSjgqEQPi5bYGDHcqtcG33SFQ5V,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 14:18:00,318122,3NKiysJoh8KtSn4E1eVFyeWLXeA5bF5JvpnKCYp9yhxH8TZy59UF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,33240,CkpYeGtZ1RsFRmTS8Vi4dRQsJHZtPSApXyVcJCZyWtKxiqmTKN3D1,0.300000000,350.100000000,,PAYMENT
2023-12-31 13:06:00,318106,3NKFdP7cHE47UGtEPDxpwGW6bW9UfaD8a16BbcD3DRdSNkhQgu18,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZXDBBH2M7j2Zcn6z9u6cvocghpGpp6BDrRqj7DiZ2DkRXrrkLw,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-31 13:03:00,318105,3NLEnuPeu6fde87AYVWEZv3MGZBeUTwwrKyruGrW7fwRxKugkL72,B62qmrBdjZxynupDFKKhiEEjHi6J18gXkQEmDxgYsGFNRYFiGVpabHb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa7euY3BTAZ1y5pmbDDTt19CQF1gDHPnKFFkqsv5CBDzRFAKjgC,0.001100000,0.000000000,,STAKE_DELEGATION
