Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 12:36:00,345475,3NK3UKLfeqPX5wsXsVBWW5aedtDj9Gd5Vqq4NY7ZA9vUrQdWvPK2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpHyfgKnuC1tS6rn7Za7anV3mh63KPPMKgxRD7JP9SWVUyAz215i,9729,CkpZAWMQYu5spCAKdbXcJXJJ1wd4w3UzwHbhA5UTskmRA56A8niaJ,0.200000000,359.340000000,,PAYMENT
2024-04-13 12:30:00,345473,3NKVMktUorayiFAZjn6jKpVttvF5CNymUAUM5KCTpnC5rkzdFeJk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpHyfgKnuC1tS6rn7Za7anV3mh63KPPMKgxRD7JP9SWVUyAz215i,9728,CkpZdyhfVPhaTXGytt1zoh9eo7txA8TT2HhGEGSUikbp16ZUMQvC1,0.200000000,1.000000000,,PAYMENT
2023-12-14 13:57:00,313607,3NKpj4tWt4jTqmkf1Yn6FALjz4R6tsXvdL4Qq1E86CEwryTduJ3r,B62qpHyfgKnuC1tS6rn7Za7anV3mh63KPPMKgxRD7JP9SWVUyAz215i,B62qohV2DZPLe4hP2tetDMNQqp4oT7dTnLECJeTxR6CNhQNTMFBFyVS,2,CkpaFtTSTrh6Ua5yUr1BZdz97GWVAFaCG6v6KPEDvdLqFdM4MHgsy,0.031800000,717.212134500,CB,PAYMENT
2023-12-13 21:24:00,313445,3NLoRQTY9Z3xhud1XeSXsUbRK8g2ZbWYneg7HLspJENmsmhRyYvh,B62qpHyfgKnuC1tS6rn7Za7anV3mh63KPPMKgxRD7JP9SWVUyAz215i,B62qohV2DZPLe4hP2tetDMNQqp4oT7dTnLECJeTxR6CNhQNTMFBFyVS,1,CkpaDDzYwr13BWfBq4vHVHdEZg4kpZk7M83V8wnSBQvdHuWEBWZpW,0.031800000,5.000000000,Test2,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qpHyfgKnuC1tS6rn7Za7anV3mh63KPPMKgxRD7JP9SWVUyAz215i,B62qohV2DZPLe4hP2tetDMNQqp4oT7dTnLECJeTxR6CNhQNTMFBFyVS,0,CkpZrBkcBhMhe6Mhmpp3ENeEq3j1hqvvoUhYkaysawpZzAtqZJG6M,0.031800000,2.000000000,Test to CB,PAYMENT
2023-03-21 22:48:00,235861,3NKow37VuZmRxavLGYF7H2RhhoJ6bGZraufhRorLkN4krdKi4ZC9,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpHyfgKnuC1tS6rn7Za7anV3mh63KPPMKgxRD7JP9SWVUyAz215i,238,CkpZnLZGHS9f9VCm5bei9F1qPXrsqESoG6P1xsXVJy6ycrnAYcptb,0.002000000,359.126700000,,PAYMENT
2023-03-21 21:21:00,235844,3NKVV363PZuUAxapzv9AMsAseswMPDA8QZ52TdnGjkG4VZMmHXGf,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpHyfgKnuC1tS6rn7Za7anV3mh63KPPMKgxRD7JP9SWVUyAz215i,227,CkpaGPRAD4zNBKbXJ9vgWJh5mmq29wSkKuAAkMHX8JipQc95t2eX1,0.002000000,1.500000000,,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qpHyfgKnuC1tS6rn7Za7anV3mh63KPPMKgxRD7JP9SWVUyAz215i,95,CkpYWcJC9yb8gEpNnNvChR7bdbqP5kxkAgLDCGgXccyJA5kY2BNSL,0.001021540,0.000859700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:27:00,140762,3NKeVTYtoFyvKP5gdCRQnqg1mdQbiSYffpbrFAcgsE3CZsizMAst,B62qm7x2FnFg17wiPEQdfYEXnr3A9JaBb2WTnmdKkp97mHfzASTqUiR,B62qpHyfgKnuC1tS6rn7Za7anV3mh63KPPMKgxRD7JP9SWVUyAz215i,112,CkpYy6bc7t3VBqtixxdwuK1KRhyER3UiXUWVxdAPDh7qRq1LnZZU8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:51:00,128190,3NKfAFjYqHoNHC7nxwm8CACgNE6wKQnA68LLnidfsUPwhSbUyV75,B62qqfTqxXaEMFjCMGokGvCQj7E6QtV9cFYcEZdN9kFHqaB2DpU57ze,B62qpHyfgKnuC1tS6rn7Za7anV3mh63KPPMKgxRD7JP9SWVUyAz215i,126,CkpZjakcZ5fVD5LE1jeHHf1CKtpzqe3r7pusMNMMf8KeXddH8cQUw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
