Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,124425,CkpYomiW5WNT4Jsjy9448AGPwbi6rTQv9uafTBAdWSMvYmRybNLBJ,0.001000000,10.781411438,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,120702,CkpZ2isuwsVnKYeRefKcFB53mCMQyg8FY9GQpDppV1wtZSkGt14MD,0.001000000,9.837065580,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,117301,CkpYrzEZ8QCrKWLk4kYdswSVPqCQ92WAYaMTFZpCuZfU4Zm6Lz6qD,0.001000000,7.722391531,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,113413,CkpZvJLrNicrB5knGTjbNec4acQR4Jc2Zs6TQhTZF3KdhdNWV69LU,0.001000000,8.097226320,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,109857,CkpYmaVRiuAfDa8PQ87tm9RQzVRgMwAfbLbuJbAygoDeeXcZVra9H,0.001000000,8.735543331,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,106420,CkpZb8mfhdbu1V5pTg6NvJiAR7CQ8mBPsrdspLMSButT13z1GE9MT,0.001000000,9.427296841,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,103808,CkpZNLL59pB1jW537HscDRPDuE1zvJ4q6WNgDWBBHWAyjborDsSJs,0.001000000,8.396238961,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,101541,CkpaC3QiRko6VDCqSo63z4vJ8FkLoKjrSJ4WafQ6AZELdA4iBni6R,0.001000000,10.066857297,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,99326,CkpZro3GCMBsgsMvRPfe4S9QwvpR7rdD9h45HguL27TLftSmTXFWY,0.001000000,7.553091728,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,97067,CkpYifp9rcpRDWXKE4BPyqbw3TgAzskFYkpouSnzgDvqwjbtsNJ1o,0.001000000,9.114079028,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:00:00,312327,3NL6DQcLmGNYfvLyTk48UtnU9eRhNrtkMK3avrDh2eyocnGk989F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,94829,CkpZ31iheYWKd46yF8SFHRf7CZ5dZXED5u5urP6UQuWSW5awJzoxa,0.001000000,7.401223588,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,92613,CkpZzKbG4pdqox6QUTYpjtG9YdK1zqLka3zyQZJ65QFJ3Tk3GFp74,0.001000000,8.539243701,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,90387,CkpZn189VNGNgb8HDKoG6vnzV66dRz116RgMTMTYfMXczPvT17Awu,0.001000000,9.120733931,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,88097,CkpZkzTQkjTwLTxKSjYB5YycvvUTPBXpZoy9c3wecqi8FxY5Gv5LM,0.001000000,7.681711998,Piconbello epoch61 2%fee payout,PAYMENT
