Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,133298,5Juun1Mcb6Mzgp91seayjk869M9vTAMmA6cPA21Srm5Aj6ndwSm2,0.001000000,1.474956027,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:39:00,355752,3NKGUKbLPWHpr1S3JEMv4JyA9CvNFq3ZCbLwTQejzpqiSDpTzVzh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,129530,CkpZG9c2TyiMDqiWMPSUT8rYZeATv6eeWtxrB9TVQ743CCbHzPMkW,0.001000000,1.244004552,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,125784,CkpZSH2A9NwGHdHMzjqCe1dkMXtD7mQDLAp2uoLWaRxNTDgwBc8yY,0.001000000,1.622880048,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,122064,CkpZhHkjph3rC7RBc2KgQQdiYJjSoGf6RHHH4Aj6pbt2kAXgpoYqc,0.001000000,1.480731595,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,117893,CkpZYxeB6fTVzcj4DcXtaEBh87w6Svyzifdwjf1iPgweZTQJMQtFr,0.001000000,1.162418731,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,114695,CkpZFagvU3veAGCdB2Tfaj6x5KxUmugwF7XrcnDm3hTyaWukZwbnp,0.001000000,1.218841006,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,111150,CkpZF3bf6nhHNPP3QE48BrNu9ZC983LgNtuKkofkv4NExfABuqVSC,0.001000000,1.314924170,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,107660,CkpZem4UYfCDc5aYN7ELZ5NmKTWpyBKtH7PeZzVnAGWHL5PgKsRz1,0.001000000,1.419050879,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,104640,CkpaBShYyq2d2eoRvCYbfT94LNzscu6v3pPUzVNC5cFignMdYwiwJ,0.001000000,1.263850114,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,102184,CkpZ6m9EJAiKFNtA32UvBCZwbuetfZVUgTVQFe5x6FUjobN586YMy,0.001000000,1.515321233,Piconbello epoch69 4%fee payout,PAYMENT
