Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjDN4Q1fHKRw2U7knuJkSV8gnGXTP1jGhZE1yjsKqrcfU8gCEM5e,4616,CkpZjSXSgqRd2g1ovA4jBYoiohv2zEkrhs3hK4CRLfckTa7o2hfHu,0.001000000,0.482244065,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjDN4Q1fHKRw2U7knuJkSV8gnGXTP1jGhZE1yjsKqrcfU8gCEM5e,4461,CkpZCTxzy6WJS3Swij4bJ2gvGrdBZuKywTAu4UJJJaF8PqjQEw7Pm,0.001000000,1.908247829,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjDN4Q1fHKRw2U7knuJkSV8gnGXTP1jGhZE1yjsKqrcfU8gCEM5e,4311,CkpZwkpvvS7fHA7vu371DNPgxXnuWSZ2bweXLmzAzuXWTuEGfVmJv,0.001000000,0.571750885,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjDN4Q1fHKRw2U7knuJkSV8gnGXTP1jGhZE1yjsKqrcfU8gCEM5e,4169,CkpZ12yFpGa7bWpSbUhAyrACmeNqxn5badkqXdKRPfNguGQ26JFHz,0.001000000,0.465776771,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjDN4Q1fHKRw2U7knuJkSV8gnGXTP1jGhZE1yjsKqrcfU8gCEM5e,4015,CkpZbDZEyM49CJ6F28eUBDigXm1DDETn44UnDaTvWYur6tLT2Lk9m,0.001000000,0.625893109,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjDN4Q1fHKRw2U7knuJkSV8gnGXTP1jGhZE1yjsKqrcfU8gCEM5e,3859,CkpZ5SA5Y4UxnreuQfking6ATSij5h8YLisR6WGmXvBdZdqSmoCRq,0.001000000,1.500140739,payout from LowFeeValidation,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjDN4Q1fHKRw2U7knuJkSV8gnGXTP1jGhZE1yjsKqrcfU8gCEM5e,3710,Ckpa1ZYiw5aVq6ACKu4DKLyFkbP1irGqGyc5L9UYnysAfcCoECdcZ,0.001000000,0.651457952,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjDN4Q1fHKRw2U7knuJkSV8gnGXTP1jGhZE1yjsKqrcfU8gCEM5e,3564,CkpYXkMR9nMzwHDLiyGaLoGKxySZMNpQsdLs9d1rzdTJ3pHHE9UNT,0.001000000,0.762069465,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjDN4Q1fHKRw2U7knuJkSV8gnGXTP1jGhZE1yjsKqrcfU8gCEM5e,3416,Ckpa1vxjVRNcaXhje411Epe6fmgBwzvnSXorGjwup3gQq1cxHngKY,0.001000000,1.038792970,payout from LowFeeValidation,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjDN4Q1fHKRw2U7knuJkSV8gnGXTP1jGhZE1yjsKqrcfU8gCEM5e,3258,CkpYyhyseUrs8DzQuEYSHSvGiKS2b5ookkhZaqscKaxAmYknux6ym,0.001000000,1.706086105,LowFeeValidation Payout,PAYMENT
