Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,132171,5JtvL8srY8YuX7pSsrAKJWnpeb3LS4BKgXm2dqRkFp8yumJAY5Pj,0.001000000,7.325633547,Piconbello epoch78 4%fee payout,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,57111,CkpZnyg1MF7TLXTjp8DE9xv2xWfQfZkKpwUnQQ5c4EvbBXF1ZGCYH,0.030500000,1025.323813400,,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,116724,CkpZRvNpNg1y3edJxnd3Yyu7iEgQ6REREzgUcQg5ckxfa8Sv7v3MM,0.001000000,3.751628811,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,113949,Ckpa6BBigFUo7M1c2tHLoo8xP71fxNMH4qC8QCdEX7bTZBgbC4fpR,0.001000000,3.933728003,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,B62qmLRBaTmx9D2T9FUmb2vSXnwqcQgTwoAXpRre6MTSH3n1e75THyD,2,CkpYgtE8Mdqkc4zhbyeGVVe6iw8HPwi96zbSHNo6CrKCyfiF8Y4J6,0.010100000,658.792613480,,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,110403,CkpZYVJx4M5WMcnM9HeoJizXQhAbGZjskfZiGjpiYADs4bMwjceMS,0.001000000,4.243829918,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,106919,CkpYWhL5WfwoLUNQzAvSBPjHUHVfWTa6ZbmJATaUDz8pqe1MJTxXe,0.001000000,4.579891888,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,104183,CkpZgjM8syan7ssubTezXC16M9fR23eBu484SjRBZ5ZwQKGQAtxyr,0.001000000,4.078991806,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,101846,CkpZiTKp97dtR7b6CeLi7Rez5BSno6FXUv6as8VzTvMPocsi6kQsn,0.001000000,4.890597904,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,99624,CkpYjVfPELzeeop7M4au5qL1HxGXqb7jWPxwhYA5Skz7aXmgvVVkh,0.001000000,3.669380951,Piconbello epoch68 4%fee payout,PAYMENT
