Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,537608,CkpaF2Dj4bZMEvbWw2NEzR5aWKAWsEnf8p2kAM62cPcyyR8qpuW27,0.005000000,0.193654806,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,533250,CkpZt7jDiE1ipwH5KUe45S4m71oQTkf6kDHUMZUbBSsG5xJAsmu6v,0.005000000,0.150070788,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:09:00,349654,3NKuywYBdFGU9tPVYWRjehyR5SDL4uTdzys7JudLvsq1j3CoiVwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,528543,CkpZxv9sQ3b9yxT6w9hkAapoZuBufpzjNBbg3wHuKiiaaKs7jXUQH,0.005000000,0.223646282,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:48:00,348514,3NKHqdQxt9F1eH3qzEMtYiui8TuDgPYEswhabvYtfgCRLqLACxAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,524173,CkpZouCtxALhakkMwyiq7fdYpdkoVJEr9YL2UVHpuWUZPX32LGhqT,0.005000000,0.161709402,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,519485,CkpZoF9osKRaqaYNfNbavXwuy1sSJtNNPFumQCvf9zX8MMP4mPTJ5,0.005000000,0.232147276,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-19 18:15:00,347169,3NLrHRPihrKhzysWp6718bWCWmjDCkfxBx4QxJdb9YcfBvCewpWf,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,B62qiestrbLKF2hURt6ytWH8tArXHShGcmEjTyZVX9d3BYjkmDQTHEp,5,CkpYdgbMGGY8jvPwt8nZgLMgj2vP2b5CjDrWg1gcPwjsRughWRhJS,0.010100000,107.159828747,,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,515066,CkpZzwXRczAfQBgd4YXfBKWYu4NdPcgtYjXK79sYVdbkoMMnUh5pB,0.005000000,0.169139228,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:42:00,345850,3NLjpM2ivJDbyejFoA5tNuEDyHGESvwPkTbZ38PjwKyDhDMY3xex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,510369,CkpZhcCtBbNt7R5uN6YdCPgtYbrKLg7eKtZs8yWBi5YtcGDn7NcZm,0.005000000,0.233488607,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,505935,CkpZo4ooKC6x3Wyx6S32zDwpHu6botgZeRst6hPctVzJrMD5B8wAg,0.005000000,0.192487697,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,501325,CkpZnSZ16hrE9aTe49jnefFxC6SdjcV7YWUnBBFWeZQ5Y4x7dqivC,0.005000000,0.193526749,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,496893,CkpZ5BaWrSd2mQxhNMc8XMSXJ3Qsod6kNSb1hG4VoMEakKLVb7nNF,0.005000000,0.186263821,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,492251,CkpZKBAFncAmcRRkAqHFLtasJVtxW3AnV8b4hDM2uQe7AFuAByshR,0.005000000,0.233627124,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,488082,CkpZaBuFtLwcPKeLXdwtpefmPBF7DFc8EPUQBq1G7HTDPX5GvhnLL,0.005000000,0.141058637,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,483501,CkpZqfqjodhdsgFk7oQQC4YdMNErAfJPkbfAPDL4ntVaKz3k1igcp,0.005000000,0.209066981,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,479098,CkpZYQm2aDGd8iaesHsErWet3dh6rw8f5svD7BZZo9KLK88o7LdbC,0.005000000,0.185999151,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,474680,CkpaCtEwFaDf4ErHF8gZabrKRdJN87ATygobEquRMiwgC4Aw62crT,0.005000000,0.211599826,MinaExplorer Payout 313 #338162,PAYMENT
