Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-14 13:09:00,61226,3NLTDxDk8FQ126m5Lw6GzjjXiHv2mZsbUMgGFRnYbyJDNjHEMLiM,B62qidWM3hsQEZKa5u4betLfwQk1Eh8UhDbgVf8ZPFxQrgT7Ajmgw3Q,B62qnKmREE4TFghEXVi4T1jzKbsrYN2X2sukrap3kja5vKsCxwgPa7X,5,CkpZwfPBw86y3ocGfjU5utMNPRBv5uutyJv4scJ2X6iBdWFoZSpxh,0.010000000,0.422498365,,PAYMENT
2021-09-12 16:00:00,60654,3NKPj2PDi18c2jsyj2hiWzDFkV1iQk3cgg3ZYDvU9QrmJcfwuVdn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidWM3hsQEZKa5u4betLfwQk1Eh8UhDbgVf8ZPFxQrgT7Ajmgw3Q,1796,CkpZQ37TbCbxMExUBChbQ52XsR4qU8KN2MLMuuZi3dEwYd6UpqPk2,0.001000000,0.214491095,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:27:00,55680,3NKsFUPAB7Tr99ZWiNetfoFnJeJpRRAkHXkkTUAxCgRvq3PjmKTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidWM3hsQEZKa5u4betLfwQk1Eh8UhDbgVf8ZPFxQrgT7Ajmgw3Q,1411,CkpZLFHDt9TyYUfuE5UqKoTFEGT4dD7f8K8F95fxeZTBbz3BUfpvU,0.001000000,0.180126978,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 20:51:00,50932,3NLdjuo54o4VLDmoEtgezrG2khkxudENfLxk4UZoqMnnRnd4d5qJ,B62qidWM3hsQEZKa5u4betLfwQk1Eh8UhDbgVf8ZPFxQrgT7Ajmgw3Q,B62qqkj5GfgnmRMvBKMxp27mSp9xBVhDcUzX2ttxRHFjmPiccivizue,4,CkpYSXrTjvkkmY1NjaMmEmdtaeDyVh1AsHMNyovJS13u1RpWhejDJ,0.020000000,16.800000000,,PAYMENT
2021-07-14 12:39:00,40868,3NKtMQqhwbzd7eBa8v6CP5GPpESdEB2Bv61mQ9z2fTJgp4kJn83m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidWM3hsQEZKa5u4betLfwQk1Eh8UhDbgVf8ZPFxQrgT7Ajmgw3Q,145,CkpYUYtAbL6bTE3JSAqAqEcRZnAK98hYdCBW1CEnMkBQkyTjSYmKs,0.001000000,16.848880292,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-14 19:51:00,30671,3NKzd9ujMi9vkeJXjHSBeiDXZiQqA83ngfBcE1pLPShB5frupVKW,B62qidWM3hsQEZKa5u4betLfwQk1Eh8UhDbgVf8ZPFxQrgT7Ajmgw3Q,B62qpcEWgjeYvVyYEZN681zZxia5SC7CEEkrFnwoPnxiGjqEjwrg2dT,3,CkpYkijd6RWfBdGw5JdbeGg8cuqVXcfAG5J2UxE7i3cefFMFaUu8b,0.050000000,2122.900000000,,PAYMENT
2021-06-14 19:21:00,30666,3NKiWKvjUJGmXoEqQoYnofh3SvGaNu3wUt4UEnLxCxm7mDTgKXLz,B62qidWM3hsQEZKa5u4betLfwQk1Eh8UhDbgVf8ZPFxQrgT7Ajmgw3Q,B62qpcEWgjeYvVyYEZN681zZxia5SC7CEEkrFnwoPnxiGjqEjwrg2dT,2,CkpZXrmcSPjjDiBnAsZ7s4mH2BijgC6kTGXb6QArQunWzpoJTotxq,0.018000000,10.000000000,,PAYMENT
2021-06-13 12:09:00,30217,3NLARgePTPWNwj8RNogtrJEmvAuSVqnrtUQ1NquFBhWzJ8idfQgd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qidWM3hsQEZKa5u4betLfwQk1Eh8UhDbgVf8ZPFxQrgT7Ajmgw3Q,2245,CkpZ1CricjW5NSEknBSdE5ndxdT6VpsAFsaV2FaqdV4D7XDqN9HjX,0.020000000,71.978000000,memo,PAYMENT
2021-06-13 12:03:00,30215,3NL3oaZyq4o7od8emi9A75M4QXuq4CxrFmhzkfM1YvMUxvcgGz6E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidWM3hsQEZKa5u4betLfwQk1Eh8UhDbgVf8ZPFxQrgT7Ajmgw3Q,3614,CkpYVoSFMN1MCsqadyiFodUW6FAZRAtEPVb8bCEEBBgVX67XuC5d1,0.020000000,2027.500000000,,PAYMENT
2021-06-11 14:42:00,29567,3NKJ1PCBWWy7UeZKx1kCkHfdVYWYApDW62MJrkH5dDMagg9y8niZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidWM3hsQEZKa5u4betLfwQk1Eh8UhDbgVf8ZPFxQrgT7Ajmgw3Q,3291,CkpZBJ4iYR3ViVwFkZZa5EYpvRLw5cyQjdMxXWQ7GxDa1kGmigpD6,0.020000000,10.000000000,,PAYMENT
