Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ5NRTH8jRxzrKYkCDvtYbUVuLE8tqsq5Fmt4xiphzP9PBgSrZV,548743,CkpZNEjNzEUYNcKyfCRrTzdwF4ySum1Dt55UtjdX14AieLw7grwbg,0.005000000,5.735347685,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ5NRTH8jRxzrKYkCDvtYbUVuLE8tqsq5Fmt4xiphzP9PBgSrZV,544066,CkpZzXVGuP29N23QgW5bLkycVm2tQKHyFvXx6fTipPjdkSQhZD91v,0.005000000,7.624949720,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ5NRTH8jRxzrKYkCDvtYbUVuLE8tqsq5Fmt4xiphzP9PBgSrZV,539726,CkpaLdjeSn82wdqPJUXUn4jEWSCzkA2wksYNRN5vfEUpQ8eyN4qhN,0.005000000,5.471112144,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ5NRTH8jRxzrKYkCDvtYbUVuLE8tqsq5Fmt4xiphzP9PBgSrZV,535058,CkpaC7gZyrrV3HjjbZMohATqywD73rRQvoqT5HedJVYa4dQ7YcsHG,0.005000000,6.661542617,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ5NRTH8jRxzrKYkCDvtYbUVuLE8tqsq5Fmt4xiphzP9PBgSrZV,530778,CkpYWGAU2cifFimGEyDQUebBkb3psZSLtGna4M3V5pF29Fmudf4HP,0.005000000,5.162293605,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ5NRTH8jRxzrKYkCDvtYbUVuLE8tqsq5Fmt4xiphzP9PBgSrZV,526048,CkpaHvKfAMKfmGN7vhyjYQ5hoorgGb7YcHJaLMfDZsvC4biVCgiVK,0.005000000,7.693220997,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:06:00,348470,3NKxo9y9Z5EgU4g9Lwyhnxx4iB3WkGxLBh49tmsbwadnJeDt5KBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ5NRTH8jRxzrKYkCDvtYbUVuLE8tqsq5Fmt4xiphzP9PBgSrZV,521701,CkpYnSa9RmgiPnFQQJic4Ddk8spL5M5Msq8z4VZsfk4eXrmp7CUwq,0.005000000,5.562650936,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ5NRTH8jRxzrKYkCDvtYbUVuLE8tqsq5Fmt4xiphzP9PBgSrZV,516981,CkpZhTasvrqyR1SmTKveKY57zja6M4a791cSFNxrdGfuGegB7bn57,0.005000000,7.985647229,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ5NRTH8jRxzrKYkCDvtYbUVuLE8tqsq5Fmt4xiphzP9PBgSrZV,512622,CkpZtFWqTH3po6tN6KrKVRxWfqmnPshsrP5nPimoaANxHdrvu4YQN,0.005000000,5.818229969,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ5NRTH8jRxzrKYkCDvtYbUVuLE8tqsq5Fmt4xiphzP9PBgSrZV,507926,CkpYTEp55BYRBn6dZRtHSUBM9ciX9bq5jwiWvKGEow5U2L4UgUGdm,0.005000000,8.031787893,MinaExplorer Payout 321 #345745,PAYMENT
