Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-05 05:21:00,248743,3NLAQZrrSocZxK1GhcWcSYCN7xRN6oSphYcXAjKQy57ntDKochax,B62qif22DRfe8dHd6tqE6wJh8q7118WHzA3fw8aXaRgwzoQyGYZwTDe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYwQSkjR2vmZtFHzvXeaQAwD2pZ4PeAGUFJT65F6qZRH1fUxJME,0.030000000,9.170000000,memo,PAYMENT
2023-05-05 05:00:00,248738,3NLUgyKjFXXEjwKz9tMcbxMaxj8tnyeWLjvr1f9VjkkcqoNwYJHE,B62qjPpKfP5Ro7KqcFnKN4ZiNimLWYLsLR7jUFfod5VmKVdH3iaLYYj,B62qif22DRfe8dHd6tqE6wJh8q7118WHzA3fw8aXaRgwzoQyGYZwTDe,6,CkpZRjbADRuouJA9xvFrrJzMrEUE6dQoLwawnpCUzvC3mACAD4Dmb,0.010100000,9.200000000,,PAYMENT
2023-05-01 17:24:00,247737,3NLcpMtfjKYBMUHUGi26xYiWT9wiFmnu97m8PmMWeszy792cyEav,B62qif22DRfe8dHd6tqE6wJh8q7118WHzA3fw8aXaRgwzoQyGYZwTDe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaD4daNnMtftVLvkXmPTfnve1r1NciLvbrUMZHcFuA8yECkfcvr,0.030000000,1223.970000000,memo,PAYMENT
2023-05-01 16:42:00,247727,3NKy7ywSwSfPzPAToRC2xpw94pUL7wDJ1A5MuEPvcempTDyGS95C,B62qjPpKfP5Ro7KqcFnKN4ZiNimLWYLsLR7jUFfod5VmKVdH3iaLYYj,B62qif22DRfe8dHd6tqE6wJh8q7118WHzA3fw8aXaRgwzoQyGYZwTDe,5,CkpYjSLg2AHMzmmh76fx6P5mKN9n3SrvmrUKxS6Yd3HCybFAKSL6W,0.010100000,1224.000000000,,PAYMENT
2023-04-07 13:24:00,240758,3NLyLDzWt1zQPTeVfDGrTASnU7J3RzuFdfEiPNESvg9XbAugsVTd,B62qif22DRfe8dHd6tqE6wJh8q7118WHzA3fw8aXaRgwzoQyGYZwTDe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZhG5r4Sj2Q9muP8JtkdsSb7GM1ofqmtCg9ZknxEZKWNsUVSTtV,0.030000000,10.970000000,memo,PAYMENT
2023-04-07 12:06:00,240743,3NLSaDFSAFrypDAxuQW6fmm2wHdaWo5NrmBCoVvobksZFT7u2u8c,B62qjPpKfP5Ro7KqcFnKN4ZiNimLWYLsLR7jUFfod5VmKVdH3iaLYYj,B62qif22DRfe8dHd6tqE6wJh8q7118WHzA3fw8aXaRgwzoQyGYZwTDe,4,CkpZuGPX72KUVHEukQFvV1bNNHvQg7NWJT4v46xTFZFyk7fYEkhRZ,0.010100000,11.000000000,,PAYMENT
2023-02-12 04:27:00,224616,3NLGDPghAf5Jx4PgiQtLiHQg92LVjgK2xxKkxHp4LDfbwb4WruqD,B62qif22DRfe8dHd6tqE6wJh8q7118WHzA3fw8aXaRgwzoQyGYZwTDe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYjRemdHdjzPkqwCZdqH2TirE2gZnqeqFXEGwP21vrrnCWCQqvm,0.030000000,1110.970000000,memo,PAYMENT
2023-02-12 03:15:00,224604,3NLXouEgLK4vqoysdaQETvfwSLyTGoed8sgyYrPWMaPZLma2bFmD,B62qjPpKfP5Ro7KqcFnKN4ZiNimLWYLsLR7jUFfod5VmKVdH3iaLYYj,B62qif22DRfe8dHd6tqE6wJh8q7118WHzA3fw8aXaRgwzoQyGYZwTDe,2,Ckpa21DW83guNqPNoCxadSjjZryp4tG2T81xrDLgtiW5iN7QWyP4G,0.010100000,1111.000000000,,PAYMENT
2021-06-16 22:30:00,31418,3NLvJWeKuxJotLjF9S5DVszFZCvT8hGvwRotWyWgZFexeFoitF4Z,B62qif22DRfe8dHd6tqE6wJh8q7118WHzA3fw8aXaRgwzoQyGYZwTDe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZnCXmLuJsRgYd2wH6gwY61zshNxcSy3sidSyvcL9XKMVwdhp9c,0.020000000,4110.662282599,memo,PAYMENT
2021-06-10 18:03:00,29281,3NLmea1LwUKXuAsikTsSCi4ncPSuWJ8TpQgQRdinHhyJHLScunwX,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qif22DRfe8dHd6tqE6wJh8q7118WHzA3fw8aXaRgwzoQyGYZwTDe,1801,CkpZvHmfXRN8YV7UyPm9Y9nAcr5yNP26aFY778QE2i9kGueVb2c3N,0.020000000,2055.861141300,,PAYMENT
