Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-01 11:48:00,212288,3NLZy564mWH2xLd4KutgGPgDCN41xaEFSiXs6XsGnH1c7sZ2qQCW,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,6,CkpZ6K5UeUXknMKbn5J5MfLfy78mX7nrBWFxQfiB2FDLsoqAULiwg,0.010100000,17.709026075,,PAYMENT
2022-12-07 21:57:00,204792,3NKHf97LrqXWbXpTiuDjX3ifJMPpvCeeKCYHybDfknKubtCN354H,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,111,CkpZPLw4XanwWKFHK6iDX8oNzqnmFheeCWzCVxapg38WZE8KYhcnh,0.001100000,17.719126076,jenni final distribution,PAYMENT
2022-07-31 10:12:00,163334,3NLUzZbfEsacqQ5CfxJvEdqBZ5whw55piomMuj3pQiUEKsVfY2Eo,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,B62qp657ZtshpEBjTiHPpN6nofFKp8c6HSq3JYygdVY6od8JXwoohL5,5,CkpZPbdyFJr1AsfbDgieSUtJBzYogsZ2cQj5oG1Zfm8PrVgZowcgt,0.010100000,1362.029775018,,PAYMENT
2022-07-14 09:27:00,157685,3NKvTRrxSJnGz6BCYNZea57EzfZSJNMtwcXjgGzpKhQ4byLxRCWA,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,4836,CkpZ38TGDbhAhjn4A5d27HdPhoDTHqYu5x6Cr9fWK6VjeKCbZPeXn,0.010000000,0.354457501,jenni#0900,PAYMENT
2022-07-11 09:30:00,156691,3NL8EvBfh96eNBGjY7PDGJDCWniPPfHQMLxJsxNJBRZCnApVLA4t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,20691,CkpYX8F8znj7iCSTTR1qLnCLU6rdVUqkoBrikpbBUYBUuyfqZ2gVX,0.030000000,323.865000000,memo,PAYMENT
2022-07-10 23:15:00,156554,3NLU3q5AXfT3d8Yvvu55EkM1EXMczc8aKe4cmMWDzrkGdsrBu9o6,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,387,CkpYpmmZ8CGWieNng71uGVxNQ7n8Htyimkt6DpzmJHofFpyyLfR5N,0.001098900,0.000260030,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,4661,CkpZRbex6MkMjbcVYJD5duG73fA8gtSjTiJ9zGm9Ku9ys1V8qVU7G,0.010000000,0.448500470,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,4452,CkpZzikjMU4CW7sS5K6jdCyU6xCoroDW1LCEsaWN9uqRsjCc81dku,0.010000000,0.900183653,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,4283,CkpYgqZZDYmW8d3YxgeZVG5H1zFYPwveS1D7vWbCf4NKiJqiGpCnE,0.010000000,0.972638649,jenni#0900,PAYMENT
2022-06-30 21:15:00,153255,3NKUDEwEYCrDz3Ye65hxnJy8xm7sxkQ1VUNx1PbfNPo7SxgvSKzt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,20412,CkpYbrokwtaCWrUqSqG4DGQwpikxUXJbenSgYVDeHFe4sFZNYkJK4,0.030000000,352.181000000,memo,PAYMENT
