Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,592617,5Ju1g7PJBhyfssLeYVEd5sdbizWK13jG47DugZxrngH2w3zua5wB,0.001000000,0.044937334,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:30:00,356704,3NLRKuXSR1TKWZmQizAE3zrTAHyT5zapaGXKJVzyb5udyiPQ4tTs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,574688,CkpZivtJKveLvaTZu7L5Vv5D1Yg8StHsqCGupvrEE8o4UZWJZi9Vs,0.001000000,0.021582214,payout_from_AURO_Epoch_77,PAYMENT
2024-05-23 14:00:00,356458,3NKLsj5k1CJZsi5VFT9mNMnCNR8kmgkNj4dMVcG74p5BZRTNdwBK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,59797,CkpZwkhnJfUrgysGqzUsz5sLg6eUkidmSACiQSYzZTqVw1eahsy71,0.030500000,799.100000000,,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qnextPPJs4MU6RTPUmznrVpsGcanp3tatV7PNutbgNo6KQiKQWYz,9,CkpZFuAB8SkRv7s1ygTQW5VeRz8nBknZ7Akv4K8K7YoUMmMPXwc7n,0.200100000,657.734549971,,PAYMENT
2024-05-07 10:48:00,352013,3NKpPWdWgomufov8TCD98A1hsuZ3hu8WeKBSMXVe8NYs5m3x7FKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,547295,CkpZ8TjmqLsBtddoHjRdB5nhwHAbJ3nb4nDzTanbJBzktwskGRM4P,0.001000000,3.303512575,payout_from_AURO_Epoch_76,PAYMENT
2024-05-06 15:36:00,351807,3NLWAFBJLXXxGSCaXquJHPnBiXKpxK8vM1fiRjK9RYn9wiJcFosB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,58500,CkpYnjV82uw8Z53t9tbGqjjX5jPyifEniRTkM1KPAcuAUqhe54ymh,0.030500000,648.478000000,,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,530067,CkpZtSH35NPMKA1ocqeuL3kffsXvk2K5Zm8rwjWYS8mRed2pGnFrT,0.001000000,3.177925819,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qnextPPJs4MU6RTPUmznrVpsGcanp3tatV7PNutbgNo6KQiKQWYz,8,CkpZUmd8jo6GgZuN72cj63ZepPrdTbKguXTQbkX67AtmaA6rvpKvG,0.010100000,437.682181617,,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,512431,CkpZhZYBiqq3Sz295brEabFHK13weKRB2GRk3DPXajRAJettE4A54,0.001000000,2.985311577,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,495162,CkpZnqicwqh747hm6AwtEHtC7VG5U1oEKKmBuUjFnRjWwjxZFPC6z,0.001000000,3.506402744,payout_from_AURO_Epoch_73,PAYMENT
