Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9Nz4ydjqG6U3T2yvggwRmSuzbmanjjqmg8HhZBoygZE5zdU2U1,67253,Ckpa9HKoadoBVcvDTy1AmxtsJNWipdNvoQvKDWbCxy7rjVnrnSr9f,0.003000000,22.663714540,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9Nz4ydjqG6U3T2yvggwRmSuzbmanjjqmg8HhZBoygZE5zdU2U1,65998,CkpZgd4QNLVponK3D3ZZp2VvBfacJ9ffnTuKKvphSgmnyhYYRK4UY,0.003000000,25.379454180,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9Nz4ydjqG6U3T2yvggwRmSuzbmanjjqmg8HhZBoygZE5zdU2U1,64834,CkpYetwS1nRznGNnJ59x1Y8cmMw9caTPL5tk1Eb9CPj9KDKoMhcfa,0.003000000,17.453857600,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9Nz4ydjqG6U3T2yvggwRmSuzbmanjjqmg8HhZBoygZE5zdU2U1,63576,CkpaJfVvpok7B75xiDgCPU5kLMyzbefpD9yA9Z6S9uiPALuhQbYRp,0.003000000,24.718135940,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9Nz4ydjqG6U3T2yvggwRmSuzbmanjjqmg8HhZBoygZE5zdU2U1,62375,CkpZTbiHzhmkDWZ7ddru8SwvTvjet7rUHcuCSVUTtBgcty55b3dZX,0.003000000,18.675543940,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9Nz4ydjqG6U3T2yvggwRmSuzbmanjjqmg8HhZBoygZE5zdU2U1,61192,CkpZoiLEVVtsjnEvUDBjCWufbfvQNE9k6gLPaq2sc6WB3rdDv3PA9,0.003000000,21.245696990,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9Nz4ydjqG6U3T2yvggwRmSuzbmanjjqmg8HhZBoygZE5zdU2U1,59896,CkpYTKWion1GZSQQD5uio8M4LjCKFgoU7jDzy38yssTh8CZf5LqVU,0.003000000,30.560450750,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9Nz4ydjqG6U3T2yvggwRmSuzbmanjjqmg8HhZBoygZE5zdU2U1,58680,CkpYSCsxyjAzmY91B7n6MAVDH57ECD9mB3uR35rzqxQS9R8fvM76a,0.003000000,29.155565360,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9Nz4ydjqG6U3T2yvggwRmSuzbmanjjqmg8HhZBoygZE5zdU2U1,57489,CkpZdiTYeNdsGNPT461uoerb4NLcENbwqbccELVeD3axmvxspG1Bx,0.003000000,24.404239610,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9Nz4ydjqG6U3T2yvggwRmSuzbmanjjqmg8HhZBoygZE5zdU2U1,56325,CkpYsoYoTwfgxzUPnqfnwM3TnRDpPreutGWDFrNEDjo9tmvYooYPh,0.003000000,24.054672810,WeStake.Club payout #68,PAYMENT
