Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeSEwBAG4DzQWxTnHivGy8DixK1c8YwZRgje7iEUgFgHFEYsYCo,556867,CkpYcaTUr1eMUFtMPfNpcLWT13qnYhRTc98oHCTzPP8ZUkbE5DPwp,0.005000000,44.829427726,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeSEwBAG4DzQWxTnHivGy8DixK1c8YwZRgje7iEUgFgHFEYsYCo,552251,CkpZqhuvsjguSpfYpiHoD5ie6XmjqeuHUz8isi6wDJa1Qyg53FVZV,0.005000000,51.599384927,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:06:00,354242,3NL6U86bJStYb5S29zh4VCvcFv7EiGdkcoy4wzE2NXjESZ853zoc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeSEwBAG4DzQWxTnHivGy8DixK1c8YwZRgje7iEUgFgHFEYsYCo,547849,CkpaFoj3Vo8mtDCypZimE8Msa8y7xc3kz6fKzBgoVFWnFKwAr9u5d,0.005000000,37.349175721,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeSEwBAG4DzQWxTnHivGy8DixK1c8YwZRgje7iEUgFgHFEYsYCo,543172,Ckpa8XG7XsFBpHGtdV6pXCRavH7Faz49jgurDYzhRtjEE9vR55Uwg,0.005000000,49.654459069,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeSEwBAG4DzQWxTnHivGy8DixK1c8YwZRgje7iEUgFgHFEYsYCo,538832,CkpZBJ5oftntAmz4xuMVSiCxjVp1zRvu6RMSA3Mqqy65GL3gZZFnt,0.005000000,35.628446611,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeSEwBAG4DzQWxTnHivGy8DixK1c8YwZRgje7iEUgFgHFEYsYCo,534167,CkpaB2FgUB4rwZ65nBVqXNJnow4CPuATuAyxCnaZugSL5H3nu72Nr,0.005000000,43.380574122,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeSEwBAG4DzQWxTnHivGy8DixK1c8YwZRgje7iEUgFgHFEYsYCo,529886,CkpYYTntUV6bgdGmZoyV7tYfJ9SZCzMz9esS1Vbaq8HSraJFpwoiT,0.005000000,33.617327579,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeSEwBAG4DzQWxTnHivGy8DixK1c8YwZRgje7iEUgFgHFEYsYCo,525156,CkpZ9FQRFcVr5Bdz1oZuHnpDvdzxcNyfgJjn1xusH6eUPVoZEAphS,0.005000000,50.098957949,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeSEwBAG4DzQWxTnHivGy8DixK1c8YwZRgje7iEUgFgHFEYsYCo,520809,Ckpa5zDa8NZPXpuDw76XNUYXwiJ77AN11v41XEJnwn8yqiSzkKCvZ,0.005000000,36.224491062,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeSEwBAG4DzQWxTnHivGy8DixK1c8YwZRgje7iEUgFgHFEYsYCo,516083,CkpYuxXTsvVpBHRCoPxqLEGXtFjgdxzSwWXVpyHiJcicR3RfL97zh,0.005000000,52.002820174,MinaExplorer Payout 323 #347611,PAYMENT
