Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:51:00,356021,3NKXkiUPy4E13WPEkXdYagEh7pxh4czDVnuytcKehW24qzhZP8L9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR17fcPQwg1pFVYeQpn3YQp4rN9U4FT1fvG3tJRSnQd12L4LpB7,566786,CkpZJmvokJEKiKVMCAwBNwg43GN52hcoKy2PmrqhziPSGBB5TC1nN,0.001000000,2.125276003,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR17fcPQwg1pFVYeQpn3YQp4rN9U4FT1fvG3tJRSnQd12L4LpB7,548374,CkpYTUEmqVMfwHxHk92gPpt7q2y8fAVVen6ruSXSgZy1zZpTCeThi,0.001000000,2.196377745,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR17fcPQwg1pFVYeQpn3YQp4rN9U4FT1fvG3tJRSnQd12L4LpB7,531134,CkpZGHbJZ3YHgfCX69UJUVVwCaTEzU29FzfVb3kFvwK11pH4Ttzio,0.001000000,2.112919919,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR17fcPQwg1pFVYeQpn3YQp4rN9U4FT1fvG3tJRSnQd12L4LpB7,513501,CkpYbHsajcpDXJuMdF3kCgxomhnPiEQWvWCbcPpoZC3BDrzVfMZv2,0.001000000,1.979656729,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR17fcPQwg1pFVYeQpn3YQp4rN9U4FT1fvG3tJRSnQd12L4LpB7,496136,CkpYRCKHRWbBW4kCHB4jPbvtpgbGeAoRb5H8GazhXEsvPDHEdih7c,0.001000000,2.325813589,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:33:00,336355,3NL3VxzimKxqNPCnJJRKonfDAFmJgpgZgwvu9hw8N6YcWHMffL3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR17fcPQwg1pFVYeQpn3YQp4rN9U4FT1fvG3tJRSnQd12L4LpB7,480225,CkpZnSrNhLU7uBSKbhjXNx6Ufm9V7MkhFFmdWEK9LXYXidN3sjGgh,0.001000000,2.380547592,payout_from_AURO_Epoch_72,PAYMENT
2024-01-28 18:09:00,325575,3NL4AGeZ1eCv8RbXvZCmRikfnAv8vWmRGVVyJn7X1icBCAAJsVwx,B62qoR17fcPQwg1pFVYeQpn3YQp4rN9U4FT1fvG3tJRSnQd12L4LpB7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ5FBUG3ZmVCFkHSNJ8iepXro6FGRyiC3gPxb1fWCmqi1PTKPfq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 18:03:00,325573,3NKVpCB2JPbLAFGB6W2L7mCaCGBwrCZ3KLSgbVKhcWuxYd19xbQP,B62qoR17fcPQwg1pFVYeQpn3YQp4rN9U4FT1fvG3tJRSnQd12L4LpB7,B62qoR17fcPQwg1pFVYeQpn3YQp4rN9U4FT1fvG3tJRSnQd12L4LpB7,0,CkpaL8US4dhNJZkkoenmMFpAftV5gKBEeCj6nMdaDKtrXYsAaqS6D,0.001200000,0.000000000,,PAYMENT
2024-01-28 17:51:00,325571,3NKaBkW7nakQ2UJTp9YkrqdeVHkF35JM7omG53EHecDN3u6zGEtn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoR17fcPQwg1pFVYeQpn3YQp4rN9U4FT1fvG3tJRSnQd12L4LpB7,41820,CkpZR7Jy2ndSzuSFxZkMgTEoXm3q3v35QkwYB7x56GGWkbZtN1a9U,0.200000000,200.202900000,,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoR17fcPQwg1pFVYeQpn3YQp4rN9U4FT1fvG3tJRSnQd12L4LpB7,41817,CkpZJAT98DuGLBrmYgQWYufmbAeaehy9mCKUpCdkRhQ1e6jZCRCuV,0.200000000,87.100000000,,PAYMENT
