Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 07:33:00,349221,3NKEtsTJZALSTizBfRmGszqmGAwEtsZojpiHSUE22VxKfTC1Z5M2,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,77,Ckpa7U43AzZHPuRSV1nKZuPVzaLcQDQebSJBUtsCL3vBcDEZWu5nY,0.010100000,2893.410000000,b9dd482d60abe7425ee41089e3a14f6c,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,30,CkpZKfygSSqCcEou31NXYNXrKhRuG1awFa94d8nBmqciTmaPRJ5gH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,70,CkpZ8NaT919G1SyUzFd8BQTHmSRBbZgzAmptpwHknKMdDfA4KTuyL,0.010100000,2007.080000000,b9dd482d60abe7425ee41089e3a14f6c,PAYMENT
2024-03-26 11:33:00,340517,3NKSsjhVaL4n4c6BU5GWN9B5c4JZhc7caWYWG6ED5XLZZdDC6awe,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,63,Ckpa3aqLjvd23BA3fhgHchLEqMqHZhyvQzWtvHufDSyHoZajQLXNw,0.010100000,1091.530000000,b9dd482d60abe7425ee41089e3a14f6c,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,29,CkpZCWkPEB5V9XBBeUFKUaJXamRaeGgjGuBdj1aTkveUDfQHfByyS,0.100000000,32500.000000000,,PAYMENT
2024-03-08 23:06:00,336123,3NK5Zgnmje6arjF6Y62zstBXUkaAdG37a8FsB5FDoRemroKYKszj,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,61,CkpZUo1zR8wgyqt8y8PmgQkFQQfoddoFJ55gsLL3Cd4PxmoX6GjYG,0.010100000,1088.970000000,b9dd482d60abe7425ee41089e3a14f6c,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,28,CkpYtHygQXfR2MLYRTvBqzkCHRwGd5X9SENpxy3DnnB8CEUgujiiT,0.100000000,1869.260000000,,PAYMENT
2024-02-22 17:00:00,332269,3NLLzUczdFhpDFyqawCZFkP356kLvM79xa5U7uQqP2Z6GgM71ghn,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,54,CkpZbcGwrCiym7xespZmaxRr9prTQEyJfZC4tUEB5qiukESqGYVNN,0.010100000,864.046000000,b9dd482d60abe7425ee41089e3a14f6c,PAYMENT
2024-02-12 15:48:00,329566,3NLakajtcbgevrW9wQ9zX8NeCDVBJMtyVA6PspV2waYqde2wq4t6,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,29,CkpYci5nVDqTX1SmsNr4pWprVd6MQAokAKgRCb2p1JoE6F4yVydpR,0.003000000,1918.593780000,,PAYMENT
2024-01-28 07:15:00,325445,3NKqHgB2UNswKcoGQhzdsBEckUWXK5ZdCDE8hGyg1icVjEub87p7,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,24,CkpZt14hrHPFxLoxRANqmts6pcTou4qh9kzThAQsPusvQRactgaVW,0.010000000,913.063360000,,PAYMENT
