Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,563244,CkpZmTG49fXxCasnXT9d681NcMg7UMkrTArDNxExC4tVbktAA4ghp,0.001000000,7.645292038,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,544854,CkpYVZtMPnzwxHaFckLG4D43uDWXXAwzzm1zvsENY1R22MUvtACTk,0.001000000,7.901058120,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 13:54:00,349299,3NLG4Tr6Fo57BheuHZCthoy88gwCAvyBh6VaDH7AKx26JmqF9RqS,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,B62qjidjshn7nVBanFd9vaNPJUGC8cpy4veZWZx88pTLZzpENnq8WCb,22,CkpYZ2ZLNgieeL5o36zYr9AyraagHfpMei4xuHAb855dveJ1BxSLS,0.200100000,561.000000000,,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,527600,CkpZXc4G5ik2sUbR6M2GLQ6tpLWFEAMhTszk5ZzriTwpjjA8Pirok,0.001000000,7.601276907,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,510047,CkpYqpFKdC1osbygJjYUgBAKcJdGTKyavqANacJoDptDUcn2kun6t,0.001000000,7.122705384,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,492951,CkpYgE4iRUJAiU9rFrvZSojKs7sxJE21N1xMPC9osf74XwQJkkAzM,0.001000000,8.306195345,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,477137,CkpaAH4ST5oJiXq2hTEmpVDWt7hh7yetBWB3vVkgcCgaKTwa5QWJq,0.001000000,8.441752875,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,461761,CkpYqrVjmxShZcocttbjXRaxKjceuhgtSeDaNGhbJP9eMrQuw2h3i,0.001000000,7.627465806,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,447784,CkpYWCGQhBucBL73n7r3sxhNnC9iVzU2QQKEcHMh2eGkNESeQJ8rR,0.001000000,7.205482865,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,434734,Ckpa1Qa9XYBwFb2ZDhRtAqwyYJfKUYy3VCT5SScNpsTPXpbDzVxXf,0.001000000,8.018736054,payout_from_AURO_Epoch_69,PAYMENT
