Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 05:24:00,357952,3NLXSQWVKDLo4m2Kf469azEnpsiN4AEGCd5H7wWvpYEVvjtPbikn,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qnvZ9C6TNR9yyGTFCtZygNtZT8RNTFrqcKUnziD8gmRaZbWZzjsH,22,CkpYehizWGduxyMd2krkEncEFuixNNKUVtSGsDJwVZBpNVVUeLuB8,0.010100000,500.000000000,,PAYMENT
2024-05-25 08:24:00,356927,3NLSScckUj5hZr9hu7USJ6ziFTmqSW8wVa7cEtc5B2ZfmeXZq5XB,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,246,CkpaGa8Uv16Xk7RzUcXLRMjGe3wSAC6PMcfFgBsGZx9KfhFdizrL4,0.011000000,5000.000000000,,PAYMENT
2024-05-16 16:42:00,354540,3NLCk8BsQSRu77F9zm2uCK9aLDddcWaCYa1veaw7w1RTdnHrdbV4,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qnvZ9C6TNR9yyGTFCtZygNtZT8RNTFrqcKUnziD8gmRaZbWZzjsH,21,CkpaJfnGiPy6vwLMi4bpYCMMsokyXoXiSBdPrhAxWoyRbxAorgvv2,0.010100000,500.000000000,,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qnvZ9C6TNR9yyGTFCtZygNtZT8RNTFrqcKUnziD8gmRaZbWZzjsH,20,Ckpa3J9MEDNFFfYWLD2P1Cir33a77kMeGPUrGnAUhXraT3YVjm4m2,0.010100000,800.000000000,,PAYMENT
2024-03-27 07:09:00,340742,3NLvB5LNmkVMwNdPNKp7uRWTfz8bx2JLvpoHbiHZtPjRbeABDjrK,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qnvZ9C6TNR9yyGTFCtZygNtZT8RNTFrqcKUnziD8gmRaZbWZzjsH,19,CkpZRn4Su1jqBLthBcuKjJ7kTm26tToPdoJF8ttz5ZbkNdkvpe32A,0.010100000,500.000000000,,PAYMENT
2024-03-06 12:21:00,335575,3NLGeE5GBfBJEVmmzGbu3TUGgLueTirNmdRCBe9ZPAVd956WuS2E,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qnvZ9C6TNR9yyGTFCtZygNtZT8RNTFrqcKUnziD8gmRaZbWZzjsH,18,Ckpa34aHV1dpSfWUxmFJKyAPVyQwbqrmhUxxxJb3xMzkvWnNxUveE,0.010100000,700.000000000,,PAYMENT
2024-02-26 08:27:00,333156,3NK81JuSeJBUYGFwg1nFxP3a2jPJQvjQeRVSVfnayakBT4q9hMwA,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qnvZ9C6TNR9yyGTFCtZygNtZT8RNTFrqcKUnziD8gmRaZbWZzjsH,17,CkpYc9V6kkpPaCHYq1jpy3qU1zsiyKmKfmrsoGSDWbL9RT2a5EyWf,0.010100000,500.000000000,,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,1988,CkpYTrx7vSTg35QZeykSbsPq2bUZ6mQ86RSzQAAYqmGaiyG7gg2gB,0.001024500,0.000815940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 09:24:00,312602,3NLe8TCq8D18xTGG8YrofqNu1Vbbpu6QkTx3f9SJpSbNzRm4WMnA,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qnvZ9C6TNR9yyGTFCtZygNtZT8RNTFrqcKUnziD8gmRaZbWZzjsH,16,Ckpa61hJBTE3vrHJ8qcuzZukWQ2MP1bJMy5TkaPWKyMmS6GdewZG2,0.010100000,500.000000000,,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qoZ7PbJpKxdSMM2jTVFX8bu4SNJ3pT1RicwJBJtoU2tboLzknywj,15,CkpZWafZ8aYhqTJ6Krd92zc3g5CQKge16n1cSsYbLzfDnyF2PkqBV,0.010100000,1500.000000000,,PAYMENT
2023-12-06 15:15:00,311576,3NLTGHxSVsHzRAxG3jSCyQKRQaWmAErBj4UqGtrgFdmiD98mjNa5,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,167,CkpYQD4qm5eWUxpxA5SJ3JvEZNtAg7inXfkEvAt5cogvfmVA7fkLq,0.011000000,5000.000000000,,PAYMENT
