Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-05 12:27:00,204072,3NKL9itrYey2MBQeuZSj74RDkwanNuXYyEW59PJjux4HtLJMQEbq,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYrnG2FmX5RvHaTrHrynUZfYA2EAcQtZbW4GYejc8A8HMb9EVZx,0.016000000,21.736815786,,PAYMENT
2022-12-05 12:03:00,204068,3NKJacffK8FcomkbFs83sDPfbbs7U1n48CouVo5RMqL83dmKniRz,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,0,CkpZJ8oA9LeRvCZYf7sSMtE6ovHuTgYkMnFy25mUfrLiZTQKxQt16,0.200100000,21.752815786,,PAYMENT
2022-11-15 10:03:00,197834,3NLPqjNLYp3gLUP5A68xUy3h5fBBJ5YXecs1Xmn58wmdy8WZjmAe,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZPycFn4VzPdU3tJNEVQsEexB6tENxdXqTmGQBjRDX26oRs1udM,0.016000000,1575.444100000,,PAYMENT
2022-11-15 09:30:00,197826,3NLMt7LoAKKDVmFdvVsBs8LsX7UPURdMe7PeMHS9gkR6z8Pc3cGF,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,4,CkpZbLhupBp9vXjnVaNrgyTwLxAfUsrEavwKjE9hEK8o9GMVSDDs8,0.200100000,1575.460100000,,PAYMENT
2022-09-04 19:54:00,174787,3NLYA2qnowjTAe2W4EsPGY7iHgQXiigp61a7uHF2X47hi26pB7zR,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaLHzznDyxFG6HNkJhkrK1nfLqk82MJuc2dAySYnZ5gzpnmp2Di,0.010100000,32.880238924,,PAYMENT
2022-09-04 18:30:00,174769,3NLDmnrSEeZjRmFTgFrqdhKrcgMmSJf62vBrcThRV9G51Ug7Wxw7,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,3,CkpZaurnZ8XkkhoAwKLiefFTzGj8pWkhQzAJ1rU8kFKKMwy5wwajw,0.200100000,32.890338924,,PAYMENT
2022-08-08 21:51:00,166070,3NKDi9782VYzmcpEwgGW5gBT3WeFR8jJpFh35U9myeSXM8NGXekJ,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZrsZET1vH1tYFPDvDqXEwEb6QxY7adQTJPEScL12s9BC87C4wc,0.030000000,3462.025423365,,PAYMENT
2022-08-08 21:15:00,166063,3NLEo9GNU2KDJEZH3d76nX8pkT3Fo6eo7tz4aQsyJwTqjjovHHbV,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,2,CkpaKT7oqWNzndqeBrMaGnLfWQTXoXeZD2qcL2XDvDHY3WJgBD8RH,0.200100000,3462.055423365,,PAYMENT
2022-08-05 23:27:00,165144,3NLLzpoVoEt2cNXoEHDs4Reufk6B86KnueB3S5PzDS75tXQUcGs3,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaHiJ6KeDNStUVcgRueX4gbWZFRVTybvPidZcfUqqUWGu5S2Uvj,0.030000000,119.970000000,,PAYMENT
2022-08-05 22:48:00,165138,3NKU9Vj3CqDaUCWJsHnAqhEU9yedeDe6jmRLCMZmS7hmMQTNYx1r,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,9,CkpZFC2pL3vsHYYuBEbuR7r2y5ncZkBJKG1vaGTTYQtbtWWpXvUAG,0.200100000,120.000000000,,PAYMENT
