Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 11:45:00,146867,3NKTovgLps8TZZkQcYYPXk82jHxpeNnaQAnWuJFwUCfAYgZ8bptN,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,165,CkpZX4p51C3bqtNf4JC6PcDKhiM1tYgjs6Unx2v9aV5w1Hk7hYWF9,0.001068160,0.000262560,,PAYMENT
2022-06-11 11:27:00,146862,3NKRCd3LnXNaZfvwScWFA76ygzo3L7LtShiYzBJSkUWm2EccFgv9,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,149,Ckpa8ZkwinoaRwfjRqfXn1fRkTo8oSx5hsgmoCq4QtgLLBpDKV38s,0.001044240,0.000945010,,PAYMENT
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,173,CkpZXRTbv23dKEXXPHeprEBZ3uK2NqvhRkctXhPVFDMeLhUtMBqSD,0.001018600,0.000815850,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,162,CkpZz76CbQXDEFAwuov54BxBJ4BeKgzMtp8STAh9VVnRQsT4EBuXt,0.001036580,0.000569570,,PAYMENT
2022-06-11 10:57:00,146853,3NKBaAWFERPjK7BcryaCpjbyqneaL6QjxTmXEsBLc2wByBGpHz6D,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,178,Ckpa6hZEBxjKatKeSPhAYfD6Gep53KyhsofJgewrRg2kPWyk7vQhY,0.001033920,0.000449000,,PAYMENT
2022-06-11 10:57:00,146853,3NKBaAWFERPjK7BcryaCpjbyqneaL6QjxTmXEsBLc2wByBGpHz6D,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,148,CkpYfMnbK186VdAv3BiY739oeCwTcVcGi8ERTWFg8WhNCxJMx7qYc,0.001038250,0.000705600,,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,166,CkpYVDYb5Xmn2qgAtwd7cq7QzMQx2kq7frZqAyiR6A7rEjaK3bDb2,0.001053600,0.000963050,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,134,CkpYxmro2jPBnVdc3xfjyqJyM2uA4jqkRqEf42xyUmvgsCT1UCsaB,0.001072120,0.000367000,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,168,CkpZ18rzsKHG8YT9asdWmgRLZM29VVB6W5n8C3y614CJiv73vYVBg,0.001073160,0.000326720,,PAYMENT
2022-06-11 10:30:00,146847,3NLahd6bU65J6CiWz5C6k8vSckjBs6d5SubUaVyf1h2uDAcnHKdr,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,165,CkpYoTWXt2pxCuCRH2hxkeX9xMs6v5txTRKZXY8MwmHzffjLxw4Xy,0.001086000,0.000165230,,PAYMENT
