Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,551145,CkpYktACy1iuCswps7DXVBaFhLcPM3wrvgvxrRRKKZWTHHVhMPe1N,0.001000000,0.745784667,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:27:00,347959,3NKPh2kBu2iajwftREBkAkNQJo1TNhA3QQtaWMFZBUiBzpNHa6tE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,533939,CkpYkTAn83uPhVmc471cyTtAhLQR9bZLiswoH2pCDxgvUQnbqepof,0.001000000,0.717488193,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,516909,CkpZo6XkA3yJZDTQx1LVTezJfLkrKJKyauVdPYpTkxGkCwLZRtNDP,0.001000000,0.672314654,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,499706,CkpYSuaX2cvgqHdy4A3LWUviqX4xCWQCTFsvM8ucU4Bf13HTCoUWT,0.001000000,0.784022826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 20:57:00,336499,3NKDqKW17LamdoULnnVVpue1wCaygvfovzWN6TKsgG6zPu4pXEP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,482814,CkpZV9eMfJ3o39AqGxgZDztFydmWuwq435F98SF17WCU9wADpCNty,0.001000000,0.796960104,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,467211,CkpZri2cCexFRehqq8Qqie7Z68pavjaoiVhNVf3XLqa6s5GS542C3,0.001000000,0.720188632,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,452236,Ckpa2gBRnMNQoHWq46A9E9DDZN6Sfq2CC1xWsxkwJ9fdshMppj8uV,0.001000000,0.663050036,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,438792,Ckpa9iyaBJYpsZmehh32KwX6mQTuVtrt85jPrTXY85h6zXTHEQ9Fb,0.001000000,0.743439540,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,425822,CkpaJf3U76xJHRXKjjj3DEFYeycjbSaGP1cpMw6uXuwji9QfPyyYH,0.001000000,0.744263490,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,412974,CkpZmeg52ZMfunSqZ17cVfWp9DCjVhRiK32i8nGtca5yTqUyc5thr,0.001000000,0.817377106,payout_from_AURO_Epoch_67,PAYMENT
