Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 02:21:00,354943,3NLxZJ4E39XTYozkfzW4gF1GhRPWi8tTQ7UCARjto59vdgMJqaJf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,80154,Ckpa59osDH7eeGJaMoYSTAbiu82WXUvCGMymCMYucjVpbfe19b8KX,0.001000000,0.005965375,PhDSOON,PAYMENT
2024-05-11 19:09:00,353184,3NKb2Pv6svqW6X1BSMAE7vhdzmraEy3ivoxdM7NEVKBGGYD8fwei,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,79671,CkpZgLWbzUSQAiqELeD6xfFARTZTyooBXz2UpFmASw1fkCYWxijy1,0.001000000,0.009279261,PhDSOON,PAYMENT
2024-05-04 19:39:00,351302,3NLxJwg15LJtbozoR2vUvumuWuEmjkQR7ar74VYtyYtCpHex5ENi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,79226,CkpZoiKtxCwDh4e5h9xAvKc812PqETasQThqXtKMUNMD9RLn4BnMd,0.001000000,0.003515820,PhDSOON,PAYMENT
2024-05-03 01:06:00,350821,3NLFYPJyk8pPPyyV8HnCFh3JopopPYFCMDaEh9g7BDg5NKNoubsv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,78758,CkpaBdQKE7g687EhP6HGQT3DW6t841HnXPMrwagh1fF3doyLxFKdY,0.001000000,0.005624718,PhDSOON,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,78279,CkpZAG9UK6DLjguYUwowVKFcrjSF74a5o1A78ad1fTWfU417ZWT4S,0.001000000,0.007738863,PhDSOON,PAYMENT
2024-04-19 06:33:00,347046,3NLT2dNNJEzwReUmt6L8b5NN8UcNfgHmPYQBogxLDRUShYxqG9mD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,77384,CkpZiz8TxDcEPxMWduEa52umscVEhkAmEjUrStw9pkRasC4btjgYz,0.001000000,0.009045810,PhDSOON,PAYMENT
2024-04-12 02:39:00,345079,3NL31xUptSAjq7NTX1U3bmuQT5iE9BtKttFBvPFQKJfFX9nAx7U5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,76891,CkpaA2RKXatcWnWJ3emH65kzj9qknPz7hUKCRidxw6LSoCSCBQC9P,0.001000000,0.013320330,PhDSOON,PAYMENT
2024-04-03 15:51:00,342764,3NKoQEwjGBUumJaandNQxQH3tqTf9Jnndjh1onUcKuUqtz1BzTMV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,76408,CkpYsQjUkGW3Yr5FLTjaPQtSYhqAjCKFDa4NxH7RS8MMUgYyQa3ef,0.001000000,0.009085222,PhDSOON,PAYMENT
2024-03-28 06:42:00,341006,3NLQiCjYwG14xSNxGoYDTcjr3ZzZsi3oWunCNYJVsvDHTHVXWfAk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,75924,CkpZpgW47PHZ9y6udh9FSNcEonMcptHdqiBewrrrREDGcc3znjHg7,0.001000000,0.008851969,PhDSOON,PAYMENT
2024-03-20 06:30:00,338888,3NKftyt8hQg78BuB9YXBhjmKTacJhUzcKnu1FUNfChi21d5bQY4H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,75056,CkpZa1T72YVMKZdC5t7CnSBGNXyfWBS8iwGuJdYAXFuBPjcdSTyTx,0.001000000,0.008559206,PhDSOON,PAYMENT
