Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 00:51:00,348049,3NKhUZ9SeNtR8K2oGZhcQUqkhbYUsfkKzgWbjqMnaGiJiQ9YDAkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,535913,CkpZBZjEan9gZk54FgCUeAWSESLakPY9CDr7o93GUmzAcZcBvXXaT,0.001000000,0.163541375,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:00:00,344398,3NK9UqN32M5iYvkjDYZrvyL35MGexV6WaMWbgWL1hGW7VDaatRN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,518843,CkpYfDtaCX3Zrrw1kgFcHitfgYmfi8L9ZiJgW8VjxAiaMsmAP14iB,0.001000000,0.153244706,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 23:06:00,340378,3NL8oPve1iLdBV12kE3uF5JygMAboHcTkkF7t5iQrKHKAWQZZRAc,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,B62qiypLWBuetJQyyVcRQN2x5Grjm1zpCH91oipKZEvai1EZM7fGfBM,8,CkpYsPPgxX4bfNqC3XaDKC3P9Xmvp1fVqjRewiofbEfEM3aqxkJMa,0.010100000,22.512034732,,PAYMENT
2024-03-24 14:09:00,340021,3NKLMhvEtHuTGnake1o8KvvKngGPdSBrJqmRM1Vd4jomR7KLFrLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,501645,CkpaGUQYmsPk1q45zMSAJF9R6GnTFKEEQSAssDac18Tdy9rdZ4EFE,0.001000000,0.178707009,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,484695,Ckpa526wZVksYPx7c2QMqZob4D7U7QZ4FLwozSQ5uWsviPhqRq6kk,0.001000000,0.181655884,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,469049,Ckpa4PTz5Y1QkiSvyNYNTLxg5PftMdaXshJTyYGs2LZ4xiVHDkXSt,0.001000000,0.164156903,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,453887,CkpZFsPxuGEppWRUoFvEePcmxuhK6M4tCvwzYg6jbPNAJYzJtqbDm,0.001000000,0.151132980,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:36:00,324937,3NKX6Vm3sGHrFtok2sEsWcdAfpY67QoyxZJ61Nta7LXA5nA2zXZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,440392,CkpYmLMmPhpEQHwV5cRipRXR2H8tjqz2PqAxsjbq9Ws86Jt9A34Bi,0.001000000,0.169456627,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,427413,CkpZtTuaMJyTFrNeNTfgbT9zhTgn6eDRcb8PrhENR14EVvokvCRwp,0.001000000,0.169644438,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,414562,CkpZVBCR6EfbhoHnaxk4AVYvfije7pvA2FjnfRe1AnUi4fZBuTA76,0.001000000,0.186309660,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,401821,CkpaD1NPCS65jbHUi5KrActaQ1LzzMmD59i2AZoGPWeZ8x36wjhHk,0.001000000,0.153694626,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,389823,CkpZtBJFZbCZEnh77ikEadpuu1oqsfq4TKK6pGCpkhHQ9sB61t3n6,0.001000000,0.159542710,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:48:00,304556,3NLYomxcsbNzwuqNmKeTz8doAGbQ2sGH2HFWoqM1WUgpY143BUbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,377794,CkpZtDEwQGt6YDnKSsaJRHJGXTF3BySLdi5cvrxj4BtzsixR78ToG,0.001000000,0.141327573,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:24:00,300308,3NLS7MB9Uqg4MdwrWDUc7oBPeAHTJNJhSejNLoMjjAzMBzJ1LU7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,365480,CkpZV5k6k1ZF6s6kHkNtqsZnaYo7RgoP12ARXCJZQXC31E3WgYVMA,0.001000000,0.143907271,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,353294,CkpZ274vdYQC49jDvSgApa9TG4BxXGtxfB2oSfpfoRtE2T7b2czVg,0.001000000,0.159276289,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 13:51:00,291337,3NKNeqHwZe8R3Y99bB8x2RtGG13CHHdXqiNKQGEQgBuS64eAJuP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,342726,CkpZduWDR17S4CXeWDRWjHegwwmrmEhUiUby3XczMTRRHZafsrLND,0.001000000,0.151549047,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,331630,CkpZff6rdebq458eLPNyETixvL82KZwpL1p3vWSccPaqA6Dpoka3D,0.001000000,0.068112241,payout_from_AURO_Epoch_60,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,301834,CkpYyamH1TFv31YW9FoMWVjezfSgAshg6wx7LNbuym3xYVioUFQ7s,0.001000000,10.501065928,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:18:00,273707,3NLVz99YnmAZaXcdehwJLV2B6ayBpuqTL6gk7XHGrAgQJJYZhLDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,290428,CkpaDFWWr16VDM2aP1eJQxSBgMJdjAG2HGtoH9NmGnVU58zKiQU7c,0.001000000,9.842595546,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:54:00,269199,3NLxhhV1rvj1qxTbUNsAd8a9CCH8mbR7AxxUuL1DgPz23YdeaQP8,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,B62qiypLWBuetJQyyVcRQN2x5Grjm1zpCH91oipKZEvai1EZM7fGfBM,7,CkpaBaZHy719k3W3QPekgVpEMaC273uiaS4L5susvZeXxea2hNr1P,0.010100000,1295.419200000,,PAYMENT
2023-07-13 23:57:00,269175,3NLWdakSwyKK3dcHm2XJDxGhJtgbCi68KQhGk2AFzLbBKXDEFtP4,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZYNq2Vnp6S9mEdoyirXsMmQyS4pMoEBRfjkUJzVuMxHmYntSX7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,3089,CkpZdwqoL91dN19sJViRCzFzYXvePUz2zj2Fqqzk8DCX5dKRUm7Sj,0.100000000,799.500000000,,PAYMENT
2023-06-12 23:00:00,260073,3NLbAbRFiFfUeubPmqadjkxb2D7gtGfUdjKJDVgXvdj9X61Hdvr8,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,B62qiesWS3MsNvRLqtsjWtyfK5BmKMNd3DM7LZyQwJThYsMtpCRcZHS,5,CkpYxGb1bw5YMFo6LyLhQCHfhR6e8rcYSieyHPJK7NHcpCheMNhys,0.010100000,5.000000000,,PAYMENT
2023-06-12 22:54:00,260072,3NLkyKMyMzSTzUxHxA2DjxpujBV9AXkg1AthbV8kQ6V16fW38fir,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaJdSD7RdpSA1KDJDSjGcwrTmHwiWFCYdRgGnpiii2exijDmUX1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-12 21:24:00,260051,3NLDo8JCzt7JuAsUeEZjWZRcCc1cHdG6JLcRjGbsFKhwSNi9bj6a,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ5cWDfPomPKoKFGMd7icnXkY2wk9iL6nhH8DsxpNtWChdQdE8H,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-12 21:12:00,260047,3NKdn6LLRUUpXb5fRQ8YMMEZtdVykuQc4Q2ohTgxBEGU1UiggzhF,B62qo3on64M5hgjuJZkBv3tA3Xpr2jyWuEvoqD1eNYR8KLKvTykGRYN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZfNGRKpNzpRbRwZM6oVo4mdc7ofjPzQjnjrKEs1CpCQvUHhUbg,0.010100000,0.000000000,,STAKE_DELEGATION
