Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:21:00,359872,3NL9sboC9X1yJMqTRkSSqyRCNH4nTdz8BJLxkaXp7TwJGTDnGwTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,580893,5JuEr2sbSibSRiiNgPTcEtm2NKGtN3MDVdvzSXUX9yJ6bhkq6Reu,0.001000000,11.118495265,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,562250,CkpZjnCv1eRTwS8kanFBmCr8qtNvqV9Eh4nh5Nt1bfESWdA859Skw,0.001000000,10.964629852,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,543881,Ckpa6KjDHjU51JX4AJnyNZPBKZvFMcdX9HMkiseC88uaVgeRcM6YH,0.001000000,11.331441385,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,526651,CkpZtC2mxGR2NwowgPPPD3wR4A1443qYu5EmCQFsPABaHcWJWaDwg,0.001000000,10.901505199,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,509091,CkpZu3RkeryNXoAHywUrG9DDwLs24DktCNavv9Q89eKBF58SFT8iV,0.001000000,10.215138752,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,492008,CkpZREqyaPoYDy6PnHo8hxNdqhyEdWvBBaEFLQnBgPKihs8ohUxqF,0.001000000,11.912433157,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,476193,CkpZGLEQgqDS4wALxpLgLdtScotPwEcderSAxcS5AaRXpa8DVrDAs,0.001000000,12.109008146,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,460832,CkpYSspBUW8QPz4SFxPzKne2MiDTZ7SoYG4KD6Lckjeq4nEuCZAoc,0.001000000,10.942266955,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,446993,CkpZ2xYqmCBoiL8styE8P6mxDbXEcun3eYXuWMXm44GzLuvENCYwT,0.001000000,10.073647681,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,433922,CkpYqjerRLSmwuA4NNwB2pszYPYwmVLdHUcza59uMnQWPeMpADiZP,0.001000000,11.332220307,payout_from_AURO_Epoch_69,PAYMENT
