Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:39:00,356609,3NKv9xQpEe4fKZwdPBWoyLP7GSA3Ry2U8dNxrpopcGpVNybN8Wqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii1HZs7DMKVzuhYT9FqB9CrhiKUTvuThcs4Zz9j3jNhmatJfWw1,572631,CkpZSRsfy7c3ApSj3bKfGu6N2F2dgBgis7wB6tTcQGkbFKs6Wjkhr,0.001000000,0.090706143,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii1HZs7DMKVzuhYT9FqB9CrhiKUTvuThcs4Zz9j3jNhmatJfWw1,554197,CkpZzUMchWaKg9ynWQ4AgpMdh25h4Hs7JaRfGnqYDbn1ZDQr2ZXNL,0.001000000,0.093740634,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii1HZs7DMKVzuhYT9FqB9CrhiKUTvuThcs4Zz9j3jNhmatJfWw1,536938,CkpZHxwkYrdi7ro8Vd53gef81xPnXpKUDKpsA1ALGpo94TfagXAbG,0.001000000,0.090183948,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:12:00,344440,3NKrycBe47s51HLHWsWAfycYc7kqAMG4QqxCwWZHVFfevuRnkp1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii1HZs7DMKVzuhYT9FqB9CrhiKUTvuThcs4Zz9j3jNhmatJfWw1,519845,CkpZsD14evFs1RQAA23YDm2Y7vvwAuqnfKKLUY39sTmouErgpGqin,0.001000000,0.084505902,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii1HZs7DMKVzuhYT9FqB9CrhiKUTvuThcs4Zz9j3jNhmatJfWw1,502474,CkpZmG5aNQXz4wePLi8jNmTGTeUUMVZWwrYpzeMXtrwowWVSKjMcX,0.001000000,0.098546945,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii1HZs7DMKVzuhYT9FqB9CrhiKUTvuThcs4Zz9j3jNhmatJfWw1,485526,CkpaGgNFfVLnUa35yFB8a1BCyx58XE83wyem3692iTDJxuFe2DX1M,0.001000000,0.100173093,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:00:00,333368,3NKXSbwLjSnp6e9J89fk9YTJdFFMuwJNxpArTmAMntMzatcMFiJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii1HZs7DMKVzuhYT9FqB9CrhiKUTvuThcs4Zz9j3jNhmatJfWw1,469867,CkpYqnRHjoboQaLWk6gtKhMVbiQn43D1jrgmDFiUDXVPzGvbZNFpv,0.001000000,0.090523377,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii1HZs7DMKVzuhYT9FqB9CrhiKUTvuThcs4Zz9j3jNhmatJfWw1,454651,CkpZyeZrSE7c4FeZi5uz1HXSuY75Jyr91c7qiDcfnt4KgGpgWfRBS,0.001000000,0.083341412,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii1HZs7DMKVzuhYT9FqB9CrhiKUTvuThcs4Zz9j3jNhmatJfWw1,441115,CkpYu9zmU8PFExbXMn4fov3sGDGxXEmgY3ZiUsJt16cp3g7QUcQ8K,0.001000000,0.093445888,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:48:00,320941,3NK8HdPUhCjHbD585oLwEZLWJtkij3CkjGqamJdkF8sX7pbEgwDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii1HZs7DMKVzuhYT9FqB9CrhiKUTvuThcs4Zz9j3jNhmatJfWw1,428124,CkpYvwWTGuDCSLYQRE6HHXFHrA4Sn4G3DFC9HzrY8vZ7rCM1L1bu2,0.001000000,0.093549453,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii1HZs7DMKVzuhYT9FqB9CrhiKUTvuThcs4Zz9j3jNhmatJfWw1,415265,CkpZS7bfdLDgL97Gvk2YgAa5m11yBkaVNWbNsYnbv9QbXeqTpxq2H,0.001000000,0.102739400,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii1HZs7DMKVzuhYT9FqB9CrhiKUTvuThcs4Zz9j3jNhmatJfWw1,402517,CkpZn5PQo2imkNgwQc4sQtWDDs6an17zTsTShEtPgPPbXQhNzrXsx,0.001000000,0.084754008,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii1HZs7DMKVzuhYT9FqB9CrhiKUTvuThcs4Zz9j3jNhmatJfWw1,390473,CkpZRq4cNY6A1YPYVxuyTwzgHKnjmoDLgFgKynR8rW5Y3JA6eb5BU,0.001000000,0.087978838,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:57:00,304596,3NKUPRLFz3Q8ErAQWZvShCWHZ42o7a9yZnQitfQqZFabP37Q7eC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii1HZs7DMKVzuhYT9FqB9CrhiKUTvuThcs4Zz9j3jNhmatJfWw1,378443,CkpZLKzaNwjdVWDBkUVpxmMDS8AtytjNXUSXnickmgn9iLQ5GHtES,0.001000000,0.077936224,payout_from_AURO_Epoch_63,PAYMENT
