Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,553713,CkpaEkSBMYXxzUJQJ1sVDVpknvbgfur3rBjnd1uV1wzixgWnxfNDC,0.005000000,3.978737893,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:36:00,354276,3NLmChP3YkECpvbuYe3ruQHVVmiP8KZK11AKxCu9PmDkz2h559AK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,549311,CkpaAUiGrUSSKQzPGS5RV1e37ABekgXt7oM5dKXoNJzYdPyiVmKty,0.005000000,2.879929304,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,544634,CkpZGiiVcjwffkBdAbeovFRznnMwonS2gVnhtdmJDpbnMeLqMNPjS,0.005000000,3.828768077,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,540294,CkpYtfX1UccnT9s1K5gwa5RbgeewDj1Nr29M9Z2e7uNkhK1d9oAtz,0.005000000,2.747246909,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,535621,CkpYxL4HHehMHUajkvd4RSqjaobkQFj5McLRkaayu2myskW2wf5Zj,0.005000000,3.345005897,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,531341,CkpZxYMGk1cd6Gb7JMjPkvp1NKVh3MPmSFjsnbUHX7AFdr44uQMRB,0.005000000,2.592177743,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,526611,CkpYrkJwaYTgk54YAm1V2GXLWi9r794EF1JDYpmd8Epjkj3SxtvRT,0.005000000,3.863049602,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,522264,Ckpa7uAr4Jr91xJnthJLTud3RnXrTC6Wi2viYkskjosAR89a5Esmy,0.005000000,2.793211906,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,517555,CkpZC7u96Ar2wWhRbVdzJRrET5LF7PaHBjqv7mWPxsxsQRyxfpdhJ,0.005000000,4.009887580,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,513188,CkpZQWPZyQDooHtSHfMjdB13DnneYpXAKnxfMumE8fqQ2TNUuPEKw,0.005000000,2.921547557,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,508492,CkpZ6wcoB9jCYfFyiw1FrJSKA2sA2XLdgCqBgihZ24jH36vndzonK,0.005000000,4.033056509,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,504027,CkpZs3mBZurqTcd3hnrKLX7jJR78VgHgNmroH6wX17v9QsEUDaxpm,0.005000000,3.324846355,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,499378,CkpZePK76xjGz8HZyY5qvK8D6jPdRTxpdpZ6FExTfCnktP3TDdNh7,0.005000000,3.342793887,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,495029,CkpYSD3DSzuS2toxd51ULyjRWLdZExKQHzzqxaqdtd3823YyiBSxy,0.005000000,3.217341090,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:00:00,341892,3NLAMUiwNLf6cBtAX9FUPSG7XaG8V5M2eLaXG9pyWifeJkhxUnKt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,490334,CkpZY5Yz73FBwWzTXHYqbULT6g5eGGEzWWMJd6UQMpcbwTGRz2StY,0.005000000,4.035448978,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,486209,CkpYxY5MLK79G3ToLFjgYGtB2BY1XsMFbTgoKEp9h8yyCTkf47Yoz,0.005000000,2.436510519,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,481595,CkpZh3ERxhuCgrXcEQfQnMNKALGkY3rH92Tzv2vW7HFTDBDQFcSaX,0.005000000,3.611220619,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,477283,CkpYRAybhCkMJvUuFXZkrYHFd8oGwAcpJG5SHapoKFmqhcxfi4drt,0.005000000,3.212768739,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,472854,Ckpa3UhVEbqKtoUbQLVYUJ3V7adQQFGRmM4q699CnQv6K2D56bYZb,0.005000000,3.654969790,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,468593,Ckpa4Ku4B2UNAD446YeBNaVHqn2YFRQuKdDyQ5LV1TvkLDonPRieN,0.005000000,3.175650387,MinaExplorer Payout 312 #337102,PAYMENT
