Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYdg6zCbaLoGDDFWCkgF3UNnXVWnecQQc2BdNxXL3A5P3xqX5yC,0.100000000,14237.291800000,Paribu,PAYMENT
2023-11-23 18:42:00,308001,3NLtiJA6XEp18gPJXM8oxLVLGMGokoZuMbPVdK6h4cbCNUwpHAZb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,25892,CkpYddST94BhTHXyuRciwfRRVB8Y794ukwddBnUhTApJDp3ZqawGu,0.300000000,14237.391800000,,PAYMENT
2023-01-11 21:09:00,215375,3NLtJh3v8zTmBaDUUksHQUHVrfdibNxyk5zhEtsR8K8qTVcuio15,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZZZ4zFMG4mkVHzJqbmozuqi1WBHGPnMLxGZCHi432rZ2fP8goq,0.002000000,18497.777871560,Paribu,PAYMENT
2023-01-11 10:42:00,215243,3NLH9PrairWj2FVGufpVC1xbKKqowEcX4dLAvK25a4AZvuPL5R8u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,26530,CkpYfuBcDnQqexQBUogfoMkZFhSXLbkEu8DUxXjzQ1hjWBmye9AwM,0.030000000,18497.779871560,memo,PAYMENT
2023-01-03 21:12:00,212965,3NLNr8TykqC1arP95XXwV1icZZY63NzVAoUAjHPXSbRHuy631ftf,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZrwiVMFJNopLBGZjG889Nj9CP5cwFSTcdwDFJSn2g3KFrFZrat,0.002000000,21035.640800000,Paribu,PAYMENT
2023-01-03 20:42:00,212957,3NLxCxGTx9tkbEj5mnV2biFy7LEQXF8pj2f3TiLP6FN2qFyJJcvv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,94425,CkpZYBKnYi79jEgFH2JBiSBv5fcSiB8FNCuwsd9gypJSpmXLVpeqf,0.030000000,21035.642800000,,PAYMENT
2022-12-11 21:15:00,206012,3NKZoYKktNTuTb7YxA3EaaFRLpMXy532wd2mzqWvC8rjepmE6tNJ,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,Ckpa3QfZN7kyHpM3SntazCFbFvZtaqkz37fN6U6cqRZGUEB73pAq5,0.002000000,17671.708101000,Paribu,PAYMENT
2022-12-10 21:18:00,205694,3NLCS34rcfjyCRHjEakr35xFwrAK9Kfrvigje2yehrYHiRkc1WFu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,88677,CkpZqKDPeF57GpHJFVpSwpXbfwucdqtqGDpCpa5qqNEMSxUxxG6j8,0.050000000,17671.710101000,,PAYMENT
2021-09-17 08:30:00,62144,3NLb8S8RSyiEs7UroBUfYFT4CLL3CMsyLooZ8BpEc7Ww8Wm8JQ9k,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYpDkB7m1qH4Y92KdUVgBKuSewi6j3APy3zE9wve2k3ujbTfVGZ,0.001000000,17896.436900000,Paribu,PAYMENT
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,9066,CkpZPLgG13pWEGkxB53LX8B6yxVceoQy4U1du7C96yYQjqXuv764s,0.010100000,4634.760100000,,PAYMENT
2021-09-13 20:36:00,61011,3NLX1zYNjb6Pfty7znDiog41MuacaEq2XRwgezUc665cvRfwngdW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,8491,CkpZdfGkz239KzYAGgM4Pm1XKR5vKa1cYbTCtSbL5ivPfUchDWDfW,0.010100000,4714.680100000,,PAYMENT
2021-09-13 20:21:00,61009,3NLogQ18zWAckBUfKdYbpAcY6VC19sUA8GQTtZQGN23eRNCA6HPG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,11286,CkpYWqRUgPpyUH9MSTPY8LVcvb6rHn7HfLgpVS1hZxL6U7f17Tsbn,0.030000000,3420.378000000,memo,PAYMENT
2021-09-13 20:21:00,61009,3NLogQ18zWAckBUfKdYbpAcY6VC19sUA8GQTtZQGN23eRNCA6HPG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,11281,CkpYRwmRr6jm8oXskMJp19ztG5yefC386ftg2qgV8ax6E6cW4Qx6m,0.030000000,4.947000000,memo,PAYMENT
2021-09-13 19:30:00,61000,3NKdVkZ5V3jQZ95jz9heNmDwobaZFeYvCy57TcLXNErEebFJXZuC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,8184,CkpZMZ8vJVrew84CawuLK5QZ8bFoXXKo5zr9EJvTiSEDFEhdmR6Ks,0.010100000,5121.672700000,,PAYMENT
2021-09-11 08:00:00,60243,3NKBxnSvQ6Lajr2oMKgpGLAyEGfYkXJXcpyuPtFjTdC1JwBhLKgZ,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZtYJtzkeC1v4GqKJ6fWmeRYevxYteFFciTXXQRnY2xw4VNkj48,0.001000000,5410.082000000,Paribu,PAYMENT
2021-09-10 10:54:00,59970,3NKnn6fKNJjZqiHGKHfRXQRdyY5y1AEn9cLq8Gxuzf5ikdjpsrhG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcJJiBQ4w3vV6vc3acVjRX761w8aN6XEnVZbK1QHHJMTaWoZq4b,6861,CkpZatCCD6ygtvFcYcG3vdbFoKBKRnafE2GF63DsiNWTjW7YJDs8v,0.010100000,5411.083000000,,PAYMENT
