Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 17:57:00,356772,3NLej5M76CTg7suviKpXWN2RKDmFAUvv8JvFHnB6NqVBj7hZuMFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz3sibTdF8YT3Vvzkyp15Sw8rZq3woPVgzHvsqkcg7vVHih42YK,576186,CkpYvGVCa5VyNjYXi624HGLHJvbreE5vueM926Vn2PxjhkPARRpuG,0.001000000,0.011639676,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:03:00,352482,3NK61C8uvae7tYtte4GxFA5hP9ywfbWqgsQZXdjiJoD6KY4u5cB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz3sibTdF8YT3Vvzkyp15Sw8rZq3woPVgzHvsqkcg7vVHih42YK,557146,CkpZeNFyQAigLeERzCrw5MxbntTpQhoE6q1YwQjLFqYdUozdZ2MWb,0.001000000,0.012029059,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz3sibTdF8YT3Vvzkyp15Sw8rZq3woPVgzHvsqkcg7vVHih42YK,539379,CkpZpT3uB7xL5b7vvnM5quHzCgnrrvvxLHA6t4SdCuy4pbwTdfwUT,0.001000000,0.011572660,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz3sibTdF8YT3Vvzkyp15Sw8rZq3woPVgzHvsqkcg7vVHih42YK,522179,CkpZBPM3CfM3PrvD7NW5kUkN3P7mdvzYFABNoLhiq6HjBrPeugkyH,0.001000000,0.010844045,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:24:00,340170,3NKyGDiFmmkcxtXZ6JAKUR6TcGjYDKY4tKc7kYfMZPbk4wWJkLT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz3sibTdF8YT3Vvzkyp15Sw8rZq3woPVgzHvsqkcg7vVHih42YK,504703,CkpZ1xdxBU2EstyB7YattpnqjkoV3g7rh4FAtd3sy5kVsorYoqqkP,0.001000000,0.012645833,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:12:00,336948,3NLRRWKXxVa6xgk8N5jQQ6X9txJP7xw2dGV4oBeGkku4tJi6j1tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz3sibTdF8YT3Vvzkyp15Sw8rZq3woPVgzHvsqkcg7vVHih42YK,487693,CkpZ3PMJySWdayYd4zkadPwsDrZHWz3P4A3uatYEDizf3iW12jgKR,0.001000000,0.012854513,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz3sibTdF8YT3Vvzkyp15Sw8rZq3woPVgzHvsqkcg7vVHih42YK,471953,CkpYhyv8fi4DZnTqrPcbqSyusZSPUt9rA6FccH5NDvv2gDJqG8c2y,0.001000000,0.011616239,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz3sibTdF8YT3Vvzkyp15Sw8rZq3woPVgzHvsqkcg7vVHih42YK,456652,CkpYgb5XjgwFwDTwhvscC1ETnFc4osXTkicPnCvkZ9zE22MvvSH6h,0.001000000,0.010694632,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz3sibTdF8YT3Vvzkyp15Sw8rZq3woPVgzHvsqkcg7vVHih42YK,442983,CkpYaJpHP2Z7zj8GLKMtkHNoekBDmcjVkeXBQmAwbE4GbEczLR3a5,0.001000000,0.011991262,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz3sibTdF8YT3Vvzkyp15Sw8rZq3woPVgzHvsqkcg7vVHih42YK,429954,CkpYaheucN14auciWR1cq3fBNdQ44M5qJQgAiLUD8cXR2XXbnFfBv,0.001000000,0.012004553,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz3sibTdF8YT3Vvzkyp15Sw8rZq3woPVgzHvsqkcg7vVHih42YK,417070,CkpYerwSBULSWGnnsjfMva5mah5CiCFhrXHYEkmNA3LDa1dy9Faxf,0.001000000,0.013183845,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz3sibTdF8YT3Vvzkyp15Sw8rZq3woPVgzHvsqkcg7vVHih42YK,404312,CkpYaPYXLCs4psixiNWRWHeusq5Rk4ZaNoJ5kv7zkf9sRR8db9EYP,0.001000000,0.010875921,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz3sibTdF8YT3Vvzkyp15Sw8rZq3woPVgzHvsqkcg7vVHih42YK,392178,CkpZC71vhjhXNPABEasyBUSf5JrfWe2PAxpRJUUhC4zrGvLobbhmq,0.001000000,0.011289172,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:51:00,304684,3NLKwGganfJxH2BiKndP3JSRVQsnmvTtcVbXwqZM9wcdXVWck7Ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz3sibTdF8YT3Vvzkyp15Sw8rZq3woPVgzHvsqkcg7vVHih42YK,380078,CkpaAJiHRCqHH4QMPCKZaZYey1icWCefhqCVB3SMjn62ynVDudvia,0.001000000,0.009999957,payout_from_AURO_Epoch_63,PAYMENT
