Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 16:33:00,318413,3NKg4YaZzTvregbk4CXvkMH9sSdrcQYaPgButFEy3P35RXfCf785,B62qk8C1bxNPdNTTExnnorYQ6hXdfcjBzhzxtTQMPd4xPZZhpR3eudU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZ9mk98T7qJaSY5bxxAKhDkpy85SafUJez2JV9eHMSvgejMGHG3,0.200000000,2.745941538,,PAYMENT
2024-01-01 16:09:00,318408,3NKBkWqW1vNQpToUR3j12nBkeM5bWVuADV2jy3UEcHQHfNWZJGNJ,B62qijMCpkdHMBFyby1JRGjGdehSuCMKFYuYroxPz4zJZpz2Jg93uG1,B62qk8C1bxNPdNTTExnnorYQ6hXdfcjBzhzxtTQMPd4xPZZhpR3eudU,9,CkpZZQUJwgXAN2emmjGuLqLZhkjLT68YpAxZDo3pet6vAg7T8qLu3,0.010100000,2.945941538,,PAYMENT
2023-12-30 16:24:00,317860,3NKf29pg5CZqg6qGixkCtJ54kLzFUQSBAUuQiLxic5akNBM8tUog,B62qk8C1bxNPdNTTExnnorYQ6hXdfcjBzhzxtTQMPd4xPZZhpR3eudU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYVfq4DbiyGKJS6oVN1w6G94W9QqxU72MLAutpaSspswAkTDzhZ,0.200000000,599.465890166,,PAYMENT
2023-12-30 16:12:00,317856,3NKm6qYAS3HUsEv28uqn7ZeWKcjaU87onzG6ZX8mT6zMdVFVcrLC,B62qijMCpkdHMBFyby1JRGjGdehSuCMKFYuYroxPz4zJZpz2Jg93uG1,B62qk8C1bxNPdNTTExnnorYQ6hXdfcjBzhzxtTQMPd4xPZZhpR3eudU,8,CkpZgPSuAczosqymdwTT1pC8F1TvJdJpEp8pXe46xZXmBvwERqSpn,0.200100000,599.665890166,,PAYMENT
2023-12-29 10:30:00,317531,3NL26nU5eNL1Y4HULyDjbRKh4KmJsrWVPtLA3EaQ9bGy49VeeFSa,B62qk8C1bxNPdNTTExnnorYQ6hXdfcjBzhzxtTQMPd4xPZZhpR3eudU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZadDkyeRiCoP4BjA3uDC2EnzT9Y7c2aJq5Dtf1xKojyyEXSqkT,0.200000000,999.800000000,,PAYMENT
2023-12-29 10:06:00,317528,3NKJ61jfoxrC6QcpYQRyTfxSiZ4Jd18cGuo8w8RpzdhkFe6R4L4T,B62qijMCpkdHMBFyby1JRGjGdehSuCMKFYuYroxPz4zJZpz2Jg93uG1,B62qk8C1bxNPdNTTExnnorYQ6hXdfcjBzhzxtTQMPd4xPZZhpR3eudU,7,CkpZxXuSM9J1T7C9ZQ6wfs1mxhM2XZqpW8voGvdyUrL1MHov335La,0.200100000,1000.000000000,mxc giden,PAYMENT
2023-12-28 10:48:00,317277,3NLSgBNyoWoCq1X4k2cchTgMQnFZrYsVkr534EFpnXcZa3F77DHV,B62qk8C1bxNPdNTTExnnorYQ6hXdfcjBzhzxtTQMPd4xPZZhpR3eudU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,Ckpa2HCC3A3ahxbNyfRYvyS31EUynwLbApZxpo8JoHvyqMdf34JgY,0.200000000,54.800000000,,PAYMENT
2023-12-28 10:21:00,317273,3NKYZcYeZoi5gQEacdqu4BACzTkP1YMTPPPPWSvHyMVa1yweSGpP,B62qijMCpkdHMBFyby1JRGjGdehSuCMKFYuYroxPz4zJZpz2Jg93uG1,B62qk8C1bxNPdNTTExnnorYQ6hXdfcjBzhzxtTQMPd4xPZZhpR3eudU,6,CkpYRxw1NAAcMBt3Ke7WbSaKaefWhrTeLUBXxH2aSRuFs69i6jVed,0.200100000,55.000000000,,PAYMENT
2023-10-04 11:51:00,293426,3NLALKQWoPKRng3VqiZmeKvQLE7snaExnfBLaUKgvde6J5oMdvPw,B62qk8C1bxNPdNTTExnnorYQ6hXdfcjBzhzxtTQMPd4xPZZhpR3eudU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZxoNS6QGXCkF8YopdhVs1k77jPxvVMDRxaV8WgGNLv2kM7jmiC,0.017756250,28.981243750,,PAYMENT
2023-10-04 11:36:00,293423,3NKzKhDSsv1ENvutJA7WXkMULmCYV4ABUBLPqz8gS9FbfhtjC1pc,B62qijMCpkdHMBFyby1JRGjGdehSuCMKFYuYroxPz4zJZpz2Jg93uG1,B62qk8C1bxNPdNTTExnnorYQ6hXdfcjBzhzxtTQMPd4xPZZhpR3eudU,4,Ckpa5f1fKBk4zEZnV1swsTRYZ51WRX75Hhwi87DzqPcd9U293tiBi,0.010100000,30.000000000,,PAYMENT
