Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-02 14:30:00,367234,3NL5EhTr8qA4wP3iZXfX6GppxcqTRK2EpJ4TL41fxPSMop9LYZnQ,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,42,5JuasB3n7YtYasDnsTauNiKC5gV1d8GXdXHdey1fEbMvBPe6Sgdj,0.010100000,1.000000000,Pay 1 MINA.,PAYMENT
2024-07-02 14:30:00,367234,3NL5EhTr8qA4wP3iZXfX6GppxcqTRK2EpJ4TL41fxPSMop9LYZnQ,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,41,5JuNs5GzNQu9SMCcfVP85zzDhHsNui9VhqhqXF4sbStgJASpoQ4Y,0.010100000,1.000000000,Pay 1 MINA.,PAYMENT
2024-06-29 07:18:00,366318,3NLXm624R65h1pv6A4macfn6cmGV7ZU5veVmkupwaUjPTWrJw23Q,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,40,5JtbagM9A2wNPUNMkgnKp8WSudrjwRJ1thxcqSK1BAPjit4iMQgg,0.010100000,3.000000000,Pay 3 MINA.,PAYMENT
2024-06-26 11:09:00,365507,3NKDf6Bdgdm3CULQgRPjZoqCwu8sgkj7E9AohGW231buQeeULWZS,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,39,5JtzQgqdK18e7DJcFJ7J4xAidfkKecgjTP5QXD8CL6UChsqfvhkM,0.010100000,3.000000000,Pay 3 MINA.,PAYMENT
2024-06-25 11:03:00,365245,3NLezqWEakFvPPFt21Bp2PZGL8M4y6QDKx8mciagdEpHoszMxq3u,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,38,5Jv21frm3uMNzJo9mgwhwc4cwnHLcATyAVLniknRpnH6UPX2GDiY,0.010100000,1.000000000,Pay 1 MINA.,PAYMENT
2024-06-24 07:00:00,364920,3NKcwPtghduegdwMpEM6na1Fe77scCW2YSbTQBuBLPKhcwCuk3Dv,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,37,5JuXrUtUtCJBW2HnCdGLwZWwrBArGEujCt2CwQ7H91HFdJoEF14g,0.010100000,1.000000000,Pay 1 MINA.,PAYMENT
2024-06-23 18:12:00,364777,3NK38pbLEqHX4CbGd4czx2dXCVQX65GWCp7AcxcTQhaxkju1Krp4,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,36,5JvM3XGzV5b5G9ek62Wn8D91xLn7TDooxhncN5EY9jtjreW5MYHq,0.010100000,1.000000000,Pay 1 MINA.,PAYMENT
2024-06-22 15:00:00,364480,3NL62mdUdxBJw7LptMnZ8AaRo6RafLqjRvfxiYzNtFNFPdPNXFuR,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,35,5JufqXquyfuK4v5JkNDcMZrnZ4Xua672qqBnR2vK39bJ3nVcon2e,0.010100000,1.000000000,Pay 1 MINA.,PAYMENT
2024-06-22 14:27:00,364475,3NL9ew7HKFv4W7EWCEXGKHRdWWCZQ55Pn7J3Mvw73kRzmhxZ6iVi,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,34,5JvQsmLZBRZnnXQDhkgY1oQpetLNqTeDCKNcUbCZoYSDPFiXhNpM,0.010100000,1.000000000,Pay 1 MINA.,PAYMENT
2024-06-22 14:24:00,364474,3NKt3PW7CCazV4weP9T7sdeyRdzcSEKNfRrqCWS9KuctTeh9hhxy,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,33,5JvQtARQ7KbneohKPCwRb28PPy3tXFXp2gx6P477b1iRBFDvtuRi,0.010100000,1.000000000,Pay 1 MINA.,PAYMENT
