Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:00:00,360000,3NLDdMZ2NJVdsJqGxQXD4Rjuf11fZMPAT1MxoWtoEMuaRza9yfmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp88raG6WUtnAvLSvhgZKi7frcQgRNTtotjWULpwaVEqb1iMX4Zn,583638,5JtuwH4hnJgBNgQfGbUXvNcrpwnVDrENkj6m2GF4tTSLPGgH7nLS,0.001000000,4.359834571,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:45:00,355927,3NKK7Xmnjdn3iAm6tYQ3myKmzBF1m5S9aHL9NzbR6ttT3Lq5z1D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp88raG6WUtnAvLSvhgZKi7frcQgRNTtotjWULpwaVEqb1iMX4Zn,564914,CkpaJq2PRFqQrFeaP9vMigg59UiPPzuForKmEx4Q5obeML4RAWRgX,0.001000000,4.299500182,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:27:00,351977,3NK8tAvQTKTSueRZh6iXYCde3kyjYAtySzJ6aiLQBH25QB5L2VRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp88raG6WUtnAvLSvhgZKi7frcQgRNTtotjWULpwaVEqb1iMX4Zn,546523,CkpZw6i8bz4uu3hY1YkPQjzuKbPB1P13UTzKxqmZXRA44VnkejmEy,0.001000000,4.443335971,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp88raG6WUtnAvLSvhgZKi7frcQgRNTtotjWULpwaVEqb1iMX4Zn,529285,CkpYidHGyx1sTYqvM8SmUxPjNVVH6a3j7ZxZYBPxuYqA55waKq1Pg,0.001000000,4.274747470,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:18:00,344045,3NL26FSf4t44B8njpcDz4f8UmFiCVfHX6rTbHSsxxzWAJ7nGpsLj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp88raG6WUtnAvLSvhgZKi7frcQgRNTtotjWULpwaVEqb1iMX4Zn,511676,CkpZnX7XMgQdcmpoFhYStEYitb783Q5F3Fz7Lz2xqwkidcbZHKfBi,0.001000000,4.005606380,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp88raG6WUtnAvLSvhgZKi7frcQgRNTtotjWULpwaVEqb1iMX4Zn,494481,CkpZv4FjpqcLigFBjpTuYvcHNeRmvKhJ5xyF5krMnoo4eN9HpxE67,0.001000000,4.671156274,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:39:00,336297,3NKsUYKzjg6CkFPKDca5qLr9PTKjHDizMm2VP1Y9CeYCFqHNE1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp88raG6WUtnAvLSvhgZKi7frcQgRNTtotjWULpwaVEqb1iMX4Zn,478608,CkpYzVLhAVU4TJZY7gTAtRUdRzrGk1KmNxtuF7p35ib9dP9j6seRS,0.001000000,4.748235775,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:48:00,332697,3NKgyxpTvX8UdJ37ME2JVEyvxKbsdn9qu4NLGQRKf5FccTPLxJ4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp88raG6WUtnAvLSvhgZKi7frcQgRNTtotjWULpwaVEqb1iMX4Zn,463202,CkpYnQ18sHUTtUDgbuBf4SABHRWi2iunyMjj2F5pC4tnbHBxxTesK,0.001000000,4.290836355,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp88raG6WUtnAvLSvhgZKi7frcQgRNTtotjWULpwaVEqb1iMX4Zn,449021,CkpZh3d82NHmZ7eoG1zB8uQqLyD25JUqR68VrYg9ZjtRvYfFJPn9z,0.001000000,3.950408373,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:36:00,324460,3NKs5aeN1qGcCqWK87aVeajsNYsW3J4Z8sDpDKWjoXtu2RJPXSew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp88raG6WUtnAvLSvhgZKi7frcQgRNTtotjWULpwaVEqb1iMX4Zn,435866,CkpZJkyQjR2KzEGpdLJekXZxPqyjECuy3Tug5Vh6o8wNSnHRBjrnV,0.001000000,4.429363704,payout_from_AURO_Epoch_69,PAYMENT
