Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrmCeZjiCNcUhuYCWSLrmKhRBnd2HJSaBukRfuY7P55yYkCDakuB,743,5Ju6unW9tUG3HsgBWJYopTrbb7kUpfRJetXs84FdSRSf6eDZyExs,0.001000000,6.440193577,jrwashburn#0765,PAYMENT
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrmCeZjiCNcUhuYCWSLrmKhRBnd2HJSaBukRfuY7P55yYkCDakuB,666,CkpYmGYseUXE1M4wnwMiqSmikMFNZ6rMWbDi1cGMBbkma1EotF6F6,0.001000000,3.711782985,jrwashburn#0765,PAYMENT
2024-05-06 13:24:00,351784,3NLrNgeGTDvzuaXzv2YX4AbCpjkaW7UQRHnBj8J14egyvUxGXMqr,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrmCeZjiCNcUhuYCWSLrmKhRBnd2HJSaBukRfuY7P55yYkCDakuB,590,CkpZcLCjb7AYpAAvqvvwKiNx6VL7JYf5dREPBzN8pxkFZCyqAsRFB,0.001000000,10.002716396,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrmCeZjiCNcUhuYCWSLrmKhRBnd2HJSaBukRfuY7P55yYkCDakuB,517,Ckpa6QQqhGdJ6K84VSXo1eE1qP9SXM9GGVNPgcvMPG2h3HoZUv9A3,0.001000000,4.924489875,jrwashburn#0765,PAYMENT
2024-04-13 20:27:00,345570,3NLM4vj13PBPnTttHyVFCpFWPom9Tqjb6ieFzj9GCvWV5baACiZS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrmCeZjiCNcUhuYCWSLrmKhRBnd2HJSaBukRfuY7P55yYkCDakuB,451,CkpYZ4G9FPHGfV9jXBUfBWVp7tVQRNX4Uowvc7JDfztetQES3XvGC,0.001000000,5.004734947,jrwashburn#0765,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrmCeZjiCNcUhuYCWSLrmKhRBnd2HJSaBukRfuY7P55yYkCDakuB,408,CkpZEfesaP4gLcjf1EE7YWN2ABdiHFubucPY3EHMDCo3wp8uLt6m7,0.001000000,12.778776652,jrwashburn#0765,PAYMENT
2024-02-11 01:21:00,329135,3NKTPK9zKj7THKpoaUQacQXGn2r7j6pHe1Q1Yo8siWLKeAQQFc6t,B62qrmCeZjiCNcUhuYCWSLrmKhRBnd2HJSaBukRfuY7P55yYkCDakuB,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpYubdfvfR9dsQrAKUVxWCwuCSAJdiEXRaQ7nRawcfCuKutyVRzQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 00:48:00,329131,3NKhP4NKVEMr6UooTAJ783BcwaKpezrP4P6WJqxwx1MJg61W2GJe,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrmCeZjiCNcUhuYCWSLrmKhRBnd2HJSaBukRfuY7P55yYkCDakuB,3952,CkpYg2M87WaM83xCZpjpf1B2Shqp7d3nG6EYPtF5E5fiFQTAZDVer,0.250000000,907.020872865,,PAYMENT
2024-02-11 00:27:00,329128,3NLEFZHPxGXAfXZ8P7YbyXmdtNtr5tcdGAKCYAnvKTDaSdanTRZs,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrmCeZjiCNcUhuYCWSLrmKhRBnd2HJSaBukRfuY7P55yYkCDakuB,5484,CkpZTc1uzyKEtxtqAFpGb2SxVoyBbGFn5yrFbMh7gp2MU2Mw43hUU,0.250000000,7.593014427,,PAYMENT
2023-03-28 21:57:00,237955,3NLEepwtT5pmk9afKbzmaH71sMNc2qs1AUcdyo6Nx8D9rYEi4pxm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrmCeZjiCNcUhuYCWSLrmKhRBnd2HJSaBukRfuY7P55yYkCDakuB,3798,CkpZq2cD4aUXdU45MAcJujyMYTWHxg1NZ3PaiGyhFbnFoumSbrt24,0.250000000,12.658227848,,PAYMENT
