Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZc1T2fsWrfMsiCQSkjwkNWtVQ5SSuHZBqinXdLuG8xZhGVjoie,174882,CkpZLsBY2GaXAPQPBeR1FdmfTBKoCgBEi2gF1bJ35bDg2XJ4Sjm12,0.001000000,0.137259823,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:27:00,217002,3NLrdVaEavnD9Wyj4Y73hFxwsCy8smpqJq2J2e8i1S1hM9FgRTu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZc1T2fsWrfMsiCQSkjwkNWtVQ5SSuHZBqinXdLuG8xZhGVjoie,166156,CkpYjTfBTjwXkUxUTfpZMtdYvEteuLBWjWxc4UQYWkhuZbw9oP3tz,0.001000000,0.151426387,payout_from_AURO_Epoch_44,PAYMENT
2023-01-09 05:27:00,214558,3NLrVfgnMxjfQWVpNNPeQb6mzJh3LLUNumAeFg3u9ZCikxvJc5fT,B62qjZc1T2fsWrfMsiCQSkjwkNWtVQ5SSuHZBqinXdLuG8xZhGVjoie,B62qqwJrKjNqEnsh9gVjHXzWj1Zs7ZHB3s3gUcgyZJgDAYxNhMaTDrA,2,CkpZU1ovfkcgiBNu2WxnsuNN5k6fsuhmv8Bo3RiGpg5zvde27SRGc,0.010100000,19.585900748,,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZc1T2fsWrfMsiCQSkjwkNWtVQ5SSuHZBqinXdLuG8xZhGVjoie,157814,CkpaHAPDf4CuDVKW5L6pzTGXMJHx8G69WM4TikGDhCuqprSNfBUgo,0.001000000,0.150137478,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZc1T2fsWrfMsiCQSkjwkNWtVQ5SSuHZBqinXdLuG8xZhGVjoie,149731,CkpZL8G7FDbekKZrJDHjFkLhDU7Agga68aPsPy5aBwE6oWUJxqbWD,0.001000000,0.148347611,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:45:00,203499,3NLu1dNA4S9WRw2aEQuHHEz21jB26hcMcJqaCt1UWJYiSFwotD5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZc1T2fsWrfMsiCQSkjwkNWtVQ5SSuHZBqinXdLuG8xZhGVjoie,141979,CkpZGBYqWQpXDHpZoWXWuH6rnBWBiumhGn4vf7pZzcvGGKFjV4MqS,0.001000000,0.139226676,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:18:00,199328,3NL48DJp2ipgRKD4664n5VUUuHcm8WifXEz1AeLgoCSd1sQsBc2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZc1T2fsWrfMsiCQSkjwkNWtVQ5SSuHZBqinXdLuG8xZhGVjoie,134616,CkpZUqr1TdjQQbXnLcMYHtPUkszQTCTv9aMBkmh7Vexd61ER9vzCE,0.001000000,0.117992405,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZc1T2fsWrfMsiCQSkjwkNWtVQ5SSuHZBqinXdLuG8xZhGVjoie,127398,CkpYnKmJWjzZ78JcaCgqEAy5ACkYwsgUkFwz76jDAG1egTJAsSdyo,0.001000000,0.131229610,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZc1T2fsWrfMsiCQSkjwkNWtVQ5SSuHZBqinXdLuG8xZhGVjoie,120342,CkpZ8SCRbJqAn7mCNR3P5Xn12WKk3bWGbkcXMa47uGukxoKaraNMC,0.001000000,0.142562600,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:39:00,184497,3NKt4i2sRtwUPcVbhkKjRgaNpeMhMecC1hP9AgK1noEBJT7AvJAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZc1T2fsWrfMsiCQSkjwkNWtVQ5SSuHZBqinXdLuG8xZhGVjoie,113372,CkpYTzuj8cPayqLEAmXABvMZeT1BBzbJTf6bA3uYevVsYSLPa6U8q,0.001000000,0.136752060,payout_from_AURO_Epoch_37,PAYMENT
