Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib9CqE81kwpUM61e3EwVpSSZTkfhp1fE8u8gC1gPbzKS5zJMyiM,562886,CkpZo4vpQ8GAduXPDFdvzQxxAFiKDfDraUMgUJRmA6QDVDbu9Fv3k,0.001000000,8.616947244,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:06:00,351731,3NLnoxnUhdR1fSCUu7gG6dHgQHfLL5PkPfHhERmXnaT2VoxQdxM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib9CqE81kwpUM61e3EwVpSSZTkfhp1fE8u8gC1gPbzKS5zJMyiM,544498,CkpaHHFwtbWuET4otN5Ee14V4RvNDy1SYE4a8HuJWnb3Q3SE9bdnp,0.001000000,8.905219216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:21:00,347592,3NKe5h4fScCMU1P2M1xzZo1NsWNkqnLriX6tP4VJ2xWZDHZtfCHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib9CqE81kwpUM61e3EwVpSSZTkfhp1fE8u8gC1gPbzKS5zJMyiM,527248,CkpZPNH6m21KPuZEHZRadsWFgQPES4Eirs6sDRVQxZZWD7MPCTHBr,0.001000000,8.567338468,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib9CqE81kwpUM61e3EwVpSSZTkfhp1fE8u8gC1gPbzKS5zJMyiM,509693,CkpZPVA1kher8DSZTApTZmyTy3SbN5ruKjpmyUEV4YZSxpuhV8SHK,0.001000000,8.027932865,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib9CqE81kwpUM61e3EwVpSSZTkfhp1fE8u8gC1gPbzKS5zJMyiM,492607,CkpZw5x4TiWaKx1S7DJXrjb3czYzpPGaorCRnvdEHbZ54mgYxouVr,0.001000000,9.361810763,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib9CqE81kwpUM61e3EwVpSSZTkfhp1fE8u8gC1gPbzKS5zJMyiM,476791,CkpZqJRJJNmYcj8UgkGraorUT5kQM5aVw15BiWdxYLWWKV72GfbxE,0.001000000,9.516291491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib9CqE81kwpUM61e3EwVpSSZTkfhp1fE8u8gC1gPbzKS5zJMyiM,461410,CkpZceCCtnndCEs89x5yeTt8ekAN4eU4JjGCKh43hdvV5hqh1cB3i,0.001000000,8.599583406,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib9CqE81kwpUM61e3EwVpSSZTkfhp1fE8u8gC1gPbzKS5zJMyiM,447570,CkpYgnbN2UQCBzizkRWQtUXa8yGcHpCdJrgrv6GkGQwZSX9fqgCnN,0.001000000,7.917306424,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib9CqE81kwpUM61e3EwVpSSZTkfhp1fE8u8gC1gPbzKS5zJMyiM,434499,CkpYcfrzSfcYtG54pYPR654oyRB1pdEk1GdhnaWYFpA4KWv9iHqrq,0.001000000,8.877216341,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib9CqE81kwpUM61e3EwVpSSZTkfhp1fE8u8gC1gPbzKS5zJMyiM,421584,CkpZCMp7j3wCKLCiaKhMbzT74mvQnZn6P6sZisjZ3JFjQGgCe92cB,0.001000000,8.887054804,payout_from_AURO_Epoch_68,PAYMENT
