Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP58iSzE8dm8hQbDsi7SDHfb5voiwV6WMMmHJRHzt8uED8tGtip,556839,Ckpa6Kkir6kz3qrChzUGJXoTZcyfdMMTLc4uf1XsM8vGHeedGtQLS,0.005000000,51.623436461,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP58iSzE8dm8hQbDsi7SDHfb5voiwV6WMMmHJRHzt8uED8tGtip,552218,CkpYQb5mNKNQbBusEGPfWXwdrnAfZ9qoZdToFZmfa1cjk9e6Uyppo,0.005000000,59.419397131,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:00:00,354240,3NKbKEBsTGYgqeQLq3hFM95tn9wMtMkQizqBGD1UVTCoHSTVABH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP58iSzE8dm8hQbDsi7SDHfb5voiwV6WMMmHJRHzt8uED8tGtip,547816,CkpaDP3ZithimR5VpuZk3VMAaTYnW7oSEy49jaaB12kPhaaT4x2e2,0.005000000,43.009534073,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP58iSzE8dm8hQbDsi7SDHfb5voiwV6WMMmHJRHzt8uED8tGtip,543139,CkpYQJtQLBWUTohfAga777weNcmNwGnkTmGD7uwoAgPNWiKrkTKpE,0.005000000,57.179713025,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP58iSzE8dm8hQbDsi7SDHfb5voiwV6WMMmHJRHzt8uED8tGtip,538799,CkpZwmwPEArBG8YedT3xTkLu1bHkQQ7USQuuJQQQ9zbtUnZvCvEJE,0.005000000,41.028024298,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP58iSzE8dm8hQbDsi7SDHfb5voiwV6WMMmHJRHzt8uED8tGtip,534138,CkpZrLp7wD9bEYWBKHhjPEZ1QiiFVfTgWSoxUdWJedEATACyveTmf,0.005000000,49.955005571,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP58iSzE8dm8hQbDsi7SDHfb5voiwV6WMMmHJRHzt8uED8tGtip,529857,CkpZ9zmKs5xxSLFnpDu8oTYPAv6vyfPyp2dfkqhLgwREZ8csiMzut,0.005000000,38.712115290,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:12:00,349575,3NKrpMemx6QYfxKA5bkSYby5Lubt1Ft6v5wbyDsHwgnZaA9fDrXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP58iSzE8dm8hQbDsi7SDHfb5voiwV6WMMmHJRHzt8uED8tGtip,525127,CkpZJGjUjVfvL3sjCSrRFTtNXBHELdX4E38NKBN5fhRNawkyPzKEs,0.005000000,57.691576797,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP58iSzE8dm8hQbDsi7SDHfb5voiwV6WMMmHJRHzt8uED8tGtip,520780,CkpaLSNi35jAwcfopu2eTiFkFxn4dvXeahzRjW3LPsPcxs9XTLWks,0.005000000,41.714400731,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP58iSzE8dm8hQbDsi7SDHfb5voiwV6WMMmHJRHzt8uED8tGtip,516053,CkpZtTJ6zC9Gi8ugUQm7c3DpnCzXR4FEAvkrau2eKkDrkJzf1zyjF,0.005000000,59.883973977,MinaExplorer Payout 323 #347611,PAYMENT
