Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-20 18:48:00,323467,3NL6wuV2WBWRUsEhwwsZs7iMUFy9xXh2EbpLXw9qY8A8Wvgfx8SQ,B62qqhJJ7aJKc6pECNTERJogRo6b19ARnqZ2ABS7nnaYFYsK6xA6fVQ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZF1UBJU1gg92nT6iTKHDEBapL7h1nHVmEMjerPaNsyViqCoL6U,0.100000000,501.996500000,,PAYMENT
2024-01-20 09:30:00,323356,3NL71WBd3hkdnucZ1TMqGrjPxozjhzC2P926dPDbo6wrtyGBt2LX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqhJJ7aJKc6pECNTERJogRo6b19ARnqZ2ABS7nnaYFYsK6xA6fVQ,40113,Ckpa8mWeMPXF3veCorMEbf1xZBigRv1PdFx13wNxBTPWyfH2bQR1a,0.200000000,502.096500000,,PAYMENT
2021-11-29 14:21:00,85548,3NKsGVqR2Ms6jDnssMexaDF8uXAj6sdvzbBXz6WM4R7a7xLPPBHA,B62qqhJJ7aJKc6pECNTERJogRo6b19ARnqZ2ABS7nnaYFYsK6xA6fVQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYzwBA8gqauncsgm7WaoAgzRWWZnP59T8MccxwQQNVi943vscVd,0.020000000,105.280000000,,PAYMENT
2021-11-29 14:09:00,85546,3NLkRmHxuHkxePQWMNHkRMFEqZhfmdDEANuHxYdAhCipZDFnqvyV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhJJ7aJKc6pECNTERJogRo6b19ARnqZ2ABS7nnaYFYsK6xA6fVQ,29391,CkpYu4MDisEtCCsiLGcYX2Tb3o2G6n79cpH5S2kdPQNkJ7H3LFprL,0.030000000,105.300000000,,PAYMENT
2021-10-23 09:18:00,73555,3NLaFXfSSgWFDQiwnMM3em7VLeJXpNWLUW6Mpu5EdKAFoYyewQwj,B62qqhJJ7aJKc6pECNTERJogRo6b19ARnqZ2ABS7nnaYFYsK6xA6fVQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa2orLhTjH2Ue7ovM5QiqqMtZZUiQJK6jwjMzbVVcJajdjS1iKx,0.020000000,39.980000000,,PAYMENT
2021-10-23 09:06:00,73552,3NKS77CBex9GouzQsio2CDRaVMmwxwtCGxFssvEpnzJYqz1k3Q2Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhJJ7aJKc6pECNTERJogRo6b19ARnqZ2ABS7nnaYFYsK6xA6fVQ,19763,CkpZeNiT8yDw9AJ6agPAJPYeN7g2HDRmRhqj7NCCSe5oaUZCjHoAU,0.030000000,40.000000000,,PAYMENT
2021-10-01 13:21:00,66690,3NLRD5GcXqNVqyRQDTQ4ALNozXQacihVL9RpdQVkvf8HLWaHYinw,B62qqhJJ7aJKc6pECNTERJogRo6b19ARnqZ2ABS7nnaYFYsK6xA6fVQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYosLdMZTqrHDyQVjX9xEkxoBUp5wPRNANKjjVwJqJH8EpuyU1c,0.020000000,24.080000000,,PAYMENT
2021-10-01 13:09:00,66687,3NKN9aBQu8nzvroHvQauFkEDYHz7XRXcYFXaP7UJ8abB6Jpi1qDL,B62qqhJJ7aJKc6pECNTERJogRo6b19ARnqZ2ABS7nnaYFYsK6xA6fVQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYThFirqER59mAPYDwayUuhJwHXQRcs1jeFeH3TtWihBvBWLVAv,0.020000000,26.174604000,,PAYMENT
2021-10-01 12:54:00,66684,3NK4zgerDTBymtVxaGqV1xesrMzv5hspB8JYXjBSUJS9ZwJUiLze,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhJJ7aJKc6pECNTERJogRo6b19ARnqZ2ABS7nnaYFYsK6xA6fVQ,14290,CkpYgTKESBbS2SAqDwAL7J9KVjJ3nKXpAUFTSSbd95J7ZJDqrsoWj,0.050000000,24.100000000,,PAYMENT
2021-10-01 12:48:00,66683,3NLJMrVExs488wbiax7CLnHyfG7HP15Y2urJzZc8WX6KvLTBdUiW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqhJJ7aJKc6pECNTERJogRo6b19ARnqZ2ABS7nnaYFYsK6xA6fVQ,8155,CkpYpoEfWVjzri49qEKmSrCUcDGmG1x5Lwynjed1w1nr16C5w39JB,0.010000000,26.194604000,,PAYMENT
2021-09-06 17:03:00,58806,3NKHbWyVsGaHVAsKfyeNSneWTCY1nFvtdsv79C85atzBS8Mdg7HC,B62qqhJJ7aJKc6pECNTERJogRo6b19ARnqZ2ABS7nnaYFYsK6xA6fVQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZpggNNWrJcGVHB2NCqoTMq36ZmLdcA9UyXrpdXcmscHEgymtwL,0.020000000,99.179200000,,PAYMENT
2021-09-05 09:09:00,58386,3NLB2SzEVJ1wQ5JpNs5bS3FwVmCAx38mfxk17WrxZi84xSfuryt1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhJJ7aJKc6pECNTERJogRo6b19ARnqZ2ABS7nnaYFYsK6xA6fVQ,4651,CkpZPP1Sako2iS2GF4BsreyiC6hCoGRRCDjbw376uSMCWPkcUm2Xx,0.010000000,100.199200000,,PAYMENT
