Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,68297,5JvBwpcewUztycN1DWbz9U5xGTkCQfFiBnUo8dUxJxyxmgfRxhiH,0.003000000,19.385375050,WeStake.Club payout #78,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,67318,CkpZqaXFsNqJGu78aYw7E4yFfQQbGupBXud5dLwW1uWT89esF9cti,0.003000000,17.531386570,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,66062,CkpYwpxXhZeo85PJJMP6wx8jkPgEuJ9uaxvqYWFx5JbqYifTPQLX4,0.003000000,19.632137020,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,64901,CkpZyKUgdtFxw2UDknakhryKFyL5YRRB6UBv4x3X2Qe2RYvweP5zH,0.003000000,13.500659980,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,63642,CkpYyQTCvdp6RH3KJGLuycWeKZz8WgHZV85GdYbvRW5u7D11pv5c9,0.003000000,19.119909670,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,62441,CkpZoKnZhBJJknC8mKkZfKHPKQ9iKbiZK7qYy1DGDqrw2f1FTwLEJ,0.003000000,14.445697400,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,61259,CkpZU1z3kGgTpC5q5f2UekdeeKRhHrFuC1sfhx7PeWUwtvqzX5m9i,0.003000000,16.433831710,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,59964,CkpYR8EN43xqcoRpQ2jdxB9i4puscMCtDbono45bZ1ALtEbDevM8u,0.003000000,23.639223630,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,58747,CkpZrXcc3LaYzdt2Zhyp135CJvucfNino15mdJPeebL4wmGwJSkgV,0.003000000,22.552487420,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,57558,CkpYWVC8Bo3w857UuzJxLQFwWSkSBh96pXSgTXz6GijZh42FHixFY,0.003000000,18.877124760,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,56394,CkpaD69MeYpj5K6nS2CenCTZKAbSBUxtBiSnz4jskWiU8Lbb6Btk9,0.003000000,18.606729040,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,55186,CkpZimAz77ZYfy4EDUNCLUrp6Xno5oRKxYaRkX9xiLcLPaAVryEig,0.003000000,18.707278130,WeStake.Club payout #67,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,379,CkpZHxEbkddunjeyLr1YJ7T5GJgtstGt5oM2fFbm2m61DWamhHWbu,0.001098280,0.000143390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,54004,CkpYZYmN24oSwScmFnpwNdQw6kZp7U6QbZiNmTp69sidJg3mEQJYk,0.003000000,17.475058800,WeStake.Club payout #66,PAYMENT
