Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:15:00,164760,3NKVW8Cj7BGr6KEKqeQgbFWr9n8Je4a2Jk4NtnrKtz7g5i4ehHpU,B62qmCyNyahD5SDdWWPtM1ojhPoq8kwWZNZi2XiMqzXW5tzeaGuJzKc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpYVfcc9tqC345kq72JiqZgWJXE2GPmqMydotSxKbGnRF87ZCDz8,0.001000000,576.760605614,RPayment,PAYMENT
2022-08-04 01:18:00,164503,3NLkwai1oEDmfRVKcgSuBYrfXs5QhbeCyHYkE85cAHKuGBnj2LG1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCyNyahD5SDdWWPtM1ojhPoq8kwWZNZi2XiMqzXW5tzeaGuJzKc,25365,Ckpa1RaM7FfPdCoyFQuzH6FMvt5g8UFa4amg3QY4L9cAtBtgW7MPg,0.015000000,576.509646615,FPayment,PAYMENT
2022-08-03 22:51:00,164474,3NKXYi22mLax8uaSigRbAEPWsjUMVP6MfLtsD7XKTeXeUPVEM8zQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCyNyahD5SDdWWPtM1ojhPoq8kwWZNZi2XiMqzXW5tzeaGuJzKc,25088,CkpYf89izKiF6iMNgd9ELfdpM46ykhMhLsrtVwr2u5Wwg2kJ9pPxJ,0.015000000,0.251958999,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qmCyNyahD5SDdWWPtM1ojhPoq8kwWZNZi2XiMqzXW5tzeaGuJzKc,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZx4VhPmcoHWg8YY7cTiZAVjeMN4JRVBm6usdXSRAsn63EPu5Y9,0.001000000,11.279335057,RPayment,PAYMENT
2022-06-29 23:00:00,152960,3NLySqGCs59EqKDkeumBkXWXNCyJ2iC3BTAzW5DKAqMdquDbkGcq,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCyNyahD5SDdWWPtM1ojhPoq8kwWZNZi2XiMqzXW5tzeaGuJzKc,2258,CkpZ2zCBCXcLwJsQZsb2Mp6CtATyCH2NVui8VVyP7JppydhwKj9rh,0.001000000,0.057315833,FPayment,PAYMENT
2022-06-29 23:00:00,152960,3NLySqGCs59EqKDkeumBkXWXNCyJ2iC3BTAzW5DKAqMdquDbkGcq,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCyNyahD5SDdWWPtM1ojhPoq8kwWZNZi2XiMqzXW5tzeaGuJzKc,2257,CkpZ4ZieQJaAbf3bjPeiFypAq9AWeyQdEos6ja1VJ8Sjtge3btFNG,0.001000000,0.022348690,FPayment,PAYMENT
2022-06-29 23:00:00,152960,3NLySqGCs59EqKDkeumBkXWXNCyJ2iC3BTAzW5DKAqMdquDbkGcq,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCyNyahD5SDdWWPtM1ojhPoq8kwWZNZi2XiMqzXW5tzeaGuJzKc,2256,CkpYpJrE4fwNooxs2BpeXXEgkJHhytynMWzALxvxhXTsjwTC2HDQa,0.001000000,0.058966852,FPayment,PAYMENT
2022-06-29 22:45:00,152957,3NLQaJ3dcCLHNLv13wRApA2nKBJptxQ7UgWTQwYJEKmfDMjebWSJ,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCyNyahD5SDdWWPtM1ojhPoq8kwWZNZi2XiMqzXW5tzeaGuJzKc,2255,CkpZSs97vRkggTn81LKgMqJtaCB1b4psDFZk7aHN6QHipQFQNHRt8,0.001000000,0.180349803,FPayment,PAYMENT
2022-06-29 22:45:00,152957,3NLQaJ3dcCLHNLv13wRApA2nKBJptxQ7UgWTQwYJEKmfDMjebWSJ,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCyNyahD5SDdWWPtM1ojhPoq8kwWZNZi2XiMqzXW5tzeaGuJzKc,2254,Ckpa7x481F9b7Z4hKiRiWKZsfdRdyJ8VSEtwaYY8Gsi9vnzp563PE,0.001000000,0.140062559,FPayment,PAYMENT
2022-06-29 22:45:00,152957,3NLQaJ3dcCLHNLv13wRApA2nKBJptxQ7UgWTQwYJEKmfDMjebWSJ,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCyNyahD5SDdWWPtM1ojhPoq8kwWZNZi2XiMqzXW5tzeaGuJzKc,2253,Ckpa4ekshu5hpP9GjLADgaqdDCvXdz6pTHhaWnJmDtx2JK9piEUKL,0.001000000,0.137346153,FPayment,PAYMENT
