Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioZmY7eNvpqipD7dkq7i68PqTuEseAd4h9RMgJ1He25tewwTLFN,570173,CkpZbzjRtWz3e8TNvSEuRsBEYfjsLrtKTZvaRATECLFvXAcXPnyHm,0.001000000,0.448972859,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioZmY7eNvpqipD7dkq7i68PqTuEseAd4h9RMgJ1He25tewwTLFN,551789,CkpZHAKHdLdBr9SLJ9wNXUYJKupFM4GqTuJf27ez7uVFRUvrZdDBk,0.001000000,0.463982253,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:06:00,347989,3NLgnWmKkoznaxP47ucsj1A8tN2imUDQ9cJqXp8y4F48BGT7dfUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioZmY7eNvpqipD7dkq7i68PqTuEseAd4h9RMgJ1He25tewwTLFN,534562,CkpZYWuYzmjcucoMnJF9wSzeNfJ7U1CpKRiHkFg4t56BaLKNh8B1V,0.001000000,0.446354615,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioZmY7eNvpqipD7dkq7i68PqTuEseAd4h9RMgJ1He25tewwTLFN,517535,CkpZ4bFtmxaMVGRgGukp5uXSRD6cjg8uBK9Dh1jkTtjWkA9PBDATJ,0.001000000,0.419684806,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:33:00,339957,3NKsWotvWdFfo69i7SKnCjnfAN4dChXRoHgWiqXCJVC1F5Yzd6Ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioZmY7eNvpqipD7dkq7i68PqTuEseAd4h9RMgJ1He25tewwTLFN,500334,Ckpa9XDpb3WxSyqjARXouDcDLnFN6CuKgjgVYcpCj3ioBnv2PHrP1,0.001000000,0.490951183,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioZmY7eNvpqipD7dkq7i68PqTuEseAd4h9RMgJ1He25tewwTLFN,484142,Ckpa8s9xzrm6NzcJRPpypryamCK9cucbDaDuFHgww7XYioys2NEc2,0.001000000,0.288563043,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioZmY7eNvpqipD7dkq7i68PqTuEseAd4h9RMgJ1He25tewwTLFN,468504,CkpYnG5SBkjujNT9uQsfRkjyjQruMCzjdT4gUoJ64p5f7sXZrTXJH,0.001000000,0.260765654,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:24:00,328850,3NLuraNPXXAU4ijnbeXnaEs1QVFZgHviSaRUHsSKiwwC5GnT8JZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioZmY7eNvpqipD7dkq7i68PqTuEseAd4h9RMgJ1He25tewwTLFN,453388,CkpaHYHZ6UZ6Upq6GXHJc2DJWonJoF6SbK6j6fkYQYTF1pXWqUcrU,0.001000000,0.240076937,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qioZmY7eNvpqipD7dkq7i68PqTuEseAd4h9RMgJ1He25tewwTLFN,43188,CkpZ7CnKSexd2KC9sCwkqKzF7cA1hVZSqwWvRSNz4nPukXC8rq2LK,0.200000000,25.489191300,,PAYMENT
2024-01-26 10:27:00,324913,3NKDQ6fvWV59vj6cvmqkqKi4tFWCPuVn5iEu69AWzUjR14R7ifah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioZmY7eNvpqipD7dkq7i68PqTuEseAd4h9RMgJ1He25tewwTLFN,439915,CkpZVGqFCUJSkEc2AZ2oVkbgryJWCA23WKCXskQHigKBDUxthYkx8,0.001000000,0.269184340,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioZmY7eNvpqipD7dkq7i68PqTuEseAd4h9RMgJ1He25tewwTLFN,426936,CkpYzX1nFVejXvA51GHJ33RdpzmLxhTaFtjkxwtfHh2PvL65QNHKH,0.001000000,0.269482676,payout_from_AURO_Epoch_68,PAYMENT
