Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8JqQScwWxHSd9HCiytL3oN2E7uSdWVdXtsHpGTYrRE1Sd1rNQ2,214119,CkpZKX2nAFpsVz6KqhJ9Mi4ycvTJ7TY2DuKVodWdB8ovWmqVxLA6J,0.002000000,0.009549665,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8JqQScwWxHSd9HCiytL3oN2E7uSdWVdXtsHpGTYrRE1Sd1rNQ2,211904,CkpZgYah4UyApj9mNvXc8x5mQ2y8tdu98TLDa6DE3rJEV646XkXRd,0.002000000,0.004774417,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8JqQScwWxHSd9HCiytL3oN2E7uSdWVdXtsHpGTYrRE1Sd1rNQ2,209687,CkpYUrQntBGRQSR2X335KyDP3AyYyTGAtAMg4G155BGBWxm7MKhxu,0.002000000,0.004820141,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8JqQScwWxHSd9HCiytL3oN2E7uSdWVdXtsHpGTYrRE1Sd1rNQ2,207467,CkpYQheCUo7XMRkkbhqvQrYMC2jz2Gidc96rEMrHURSmBQdTNZ7Ya,0.002000000,0.006427427,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8JqQScwWxHSd9HCiytL3oN2E7uSdWVdXtsHpGTYrRE1Sd1rNQ2,205757,CkpZWYcYJN2ySSUZ5xxn3E4LoYe3G4F6veERNdJj6xtcmyisjagU7,0.002000000,0.001734566,payout,PAYMENT
2024-04-30 12:42:00,350132,3NKj1hCJZ4QmuCf1JNAyyupH8urC36SWQ8BQc7XoEY8auSUYQciu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8JqQScwWxHSd9HCiytL3oN2E7uSdWVdXtsHpGTYrRE1Sd1rNQ2,204053,CkpaDyns1uffNJUscBVXg3jjc7XAeo9kejcoGQVmpbuu4QimB9NiB,0.002000000,0.010411613,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8JqQScwWxHSd9HCiytL3oN2E7uSdWVdXtsHpGTYrRE1Sd1rNQ2,200627,CkpZcDeLr8gVwPZ36uHyzFM5o9rfti4JPacek4XeN99JV7KvvGr1F,0.002000000,0.007025697,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8JqQScwWxHSd9HCiytL3oN2E7uSdWVdXtsHpGTYrRE1Sd1rNQ2,197517,Ckpa3GUo2JphtyM5FneaBc3c7Bn91QoDdRfp4iZ9cM8oCSd8BFp4u,0.002000000,0.005018543,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8JqQScwWxHSd9HCiytL3oN2E7uSdWVdXtsHpGTYrRE1Sd1rNQ2,195655,CkpYuuzfcKUcQp2tWjqNi1imfAKdx2PXEUmiRoozwFQqZcUsAQWwS,0.002000000,0.008364331,payout,PAYMENT
2024-03-19 12:18:00,338689,3NK4QJFk7iRHBiDF25d19AhDVTuuupoLcoDaoawXNCbDpxzDveeb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8JqQScwWxHSd9HCiytL3oN2E7uSdWVdXtsHpGTYrRE1Sd1rNQ2,191022,CkpZb6LRQE5XLWTHYWBHhvPqGk2K9kLsvmUDjNhzZNqn1yWkbKKTs,0.002000000,0.004667009,payout,PAYMENT
