Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqwNshrKFHuuGFBcytUQz5jMdVoEt8fWT9PfsNDzY8HijQEcctfc,68032,Ckpa97uPQokXGB1BMuiqei3VTDaZDAZtpHxXpTE8jzY7cCQetgyxk,0.015000000,0.000607271,FPayment,PAYMENT
2024-03-16 07:39:00,337832,3NLBNRaV6btHBZcF1wy5zksEVnezG6HVhUtKG5YciFDV1Y4bDg2w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqwNshrKFHuuGFBcytUQz5jMdVoEt8fWT9PfsNDzY8HijQEcctfc,67437,CkpYQJKwb3N31aHSKBcg8VZHAEXLTqJcFTxaRZCorXTZb91EEkXsS,0.015000000,0.004556285,FPayment,PAYMENT
2024-03-04 20:21:00,335124,3NL63a5qp782sWETfxTGsL5SQ6PocNzwSaUhGW1JXNnfMBqfr4if,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqwNshrKFHuuGFBcytUQz5jMdVoEt8fWT9PfsNDzY8HijQEcctfc,66698,CkpaEFMd4oEQZJbaNZ2tbHBUpHhusbUTZtUiguTRFMbWz4TK5MsNL,0.015000000,0.001982375,FPayment,PAYMENT
2024-02-27 00:30:00,333337,3NKNob4UjywoYBhBW6A7P19Kacv78mQPYhYtHHdesUkVP4CbnPjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqwNshrKFHuuGFBcytUQz5jMdVoEt8fWT9PfsNDzY8HijQEcctfc,65551,Ckpa9uxz85eUiSLG11dUjzMXkYEuQxVX6VrcH4JLmYtokBdtJ3KKy,0.015000000,0.005595361,FPayment,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqwNshrKFHuuGFBcytUQz5jMdVoEt8fWT9PfsNDzY8HijQEcctfc,64918,CkpYx8kY7B7ypgjx9HRj7Vge7YNonQ5JUG1YyuTZkLy2dFPTGPAvi,0.015000000,0.001978520,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqwNshrKFHuuGFBcytUQz5jMdVoEt8fWT9PfsNDzY8HijQEcctfc,64262,CkpYz24TsbBP7k7dvef3BS4o3ndoZb4KLnANFBmksE9VzHS9cz5Dc,0.015000000,0.007288308,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqwNshrKFHuuGFBcytUQz5jMdVoEt8fWT9PfsNDzY8HijQEcctfc,63617,CkpYywtivsuthpGqGtQNFYAZXMYzCD17ScyYoBZWwqWYAAExwHnpG,0.015000000,0.000933445,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqwNshrKFHuuGFBcytUQz5jMdVoEt8fWT9PfsNDzY8HijQEcctfc,62801,CkpYQt96Dvrh8E4y9KaDPebbU438TbH55urrtnGjHVVTkCBPiwDzC,0.015000000,0.002433834,FPayment,PAYMENT
2024-01-15 19:45:00,322064,3NKTL6D8VvAEVe2NNpvecR2EGXAdSF5LdBuUr2yxoPsMtgfSttEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqwNshrKFHuuGFBcytUQz5jMdVoEt8fWT9PfsNDzY8HijQEcctfc,62402,CkpYtkH5rkVbTBSjudcJ2yEa6QVBMiTTTpX84eCSpJhbnFEdWW8mx,0.015000000,0.001876974,FPayment,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqwNshrKFHuuGFBcytUQz5jMdVoEt8fWT9PfsNDzY8HijQEcctfc,61234,CkpZhpqWzRaNSQSssZ5v9Ej919Wwa4hZ3X2s1Tp2vpouHtrAdVAry,0.015000000,0.007358256,FPayment,PAYMENT
