Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,551776,CkpZ2i7vU3o3gAXy7Rh1Pr3q1SQiDSwpsDH2ndFsMJrZGCsVek9Dh,0.005000000,0.104202115,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,470979,CkpZNh2y8Gt6WmJWYXFuB6GicpCL3SArBBWHoDpsQsATDyaoEHm2T,0.005000000,0.101906400,MinaExplorer Payout 312 #337102,PAYMENT
2024-01-15 04:36:00,321884,3NLMMvY1kwMmWEreHt7A6NfL8gNDhbvFa9qsG9RfVMobyoWDEGAd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,401395,CkpZZoGnSeaZjju75NpsXebAcM3ahW6j3TU9crDcBPh8Yp93G38EJ,0.005000000,0.101303720,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,335491,CkpZmcieh5EUyZSPDfwrgYBo6SryK1dRXREZhkipfQ3ovSTC3dvV2,0.005000000,0.101619615,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,262347,CkpZvf6u8q6yuKPet3WHRpkuxf8iaD8yWLHtqjbQQkxyZu5Hc99Er,0.005000000,0.100468571,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,190159,CkpaKf699mkXCSoGVQykgJaWygAeF6uVN7tvessFa8dE45yf4fjJC,0.005000000,0.101268524,MinaExplorer Payout 240 #266668,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,119307,CkpYXsxPjYLMV97jHFenrgtko3RfD1cXB8ZGaPM12fNCNmveantpy,0.005000000,0.104828826,MinaExplorer Payout 221 #247448,PAYMENT
2023-02-20 01:33:00,226930,3NL44f83E4FBrWPnSd3pQCeJghSUwuUv6Qe3AN7eHeVW6Rqidhuv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,46863,Ckpa3GDRJX6p64gUWhz4BbykXnY3H2jUYqvQB1iFe5pBL7Ub8rVeZ,0.005000000,0.102832205,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-15 01:27:00,206977,3NKSKCpYURoNRtD2naHiTjsncFFnH7b8eEri8NroxL4SNDB6d7Lz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,401545,CkpYch2U8JLjBXLJ4Y61hdPMg6LVdz3zHArxnZzZ2ezRjjDbAsbfC,0.005000000,0.100161557,MinaExplorer Payout 182 #206823,PAYMENT
2022-09-28 22:00:00,182628,3NL3hTd8Dcpp9MaF2w4DXJE8Sz8EasAKUZwqVdDoAaUKUfXbhAWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,327578,CkpZ87tBCsqZPgQP6APvxnZpAKqX1wKtKmkvZSWPjGsKqA8YWLWXr,0.005000000,0.100214870,MinaExplorer Payout 160 #182515,PAYMENT
