Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 23:51:00,360964,3NKC3QEfsVnDKv6e8gQ7LJRew69wNk7SComxox3UcPukjUaA8wJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,583664,5JvLh85yhBtXtvDBz48b3tD8VcTn5nMmG2NLmV5uejoEPVhJ1rBW,0.002500000,0.108892032,MinaExplorer Payout 337 #360810,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,547333,CkpYmn3sMRXDMW9zvbMP6FuGSTxfxeWanbkJqveoeF7s6tuDFpi9h,0.005000000,0.110648648,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,511176,CkpYkKB1ttd1w9JBnZ8hbLZEpebaA1L8E2edxSZj5XcZFz7gokLCU,0.005000000,0.115498100,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-17 23:24:00,338269,3NLg7FddZnMMzFxV9pn5N4HGXKeQZecqTEoJJUCeuFW2tqRjdaLQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,475338,CkpYrwPX9twp9nZQWUB1DST2Sgrf4McwS9Ex9KnFeK9nbAqGNW3gx,0.005000000,0.115503000,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,441171,CkpZ7jJ2cahPtiK9HN17He66AwzFGSrxuuHrwsYTsZM9RNV5DMChN,0.005000000,0.105951466,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,412955,CkpZTx6uHsuezZGQGQWg8N3bWsgoeZwGRFjXNJH7bQDaPg4UBCMJz,0.005000000,0.104153192,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,385673,CkpYW2d3JjyuUsAeUayRWe1RE9W7BTp4HxDoXbdaumQPpqUAyAW25,0.005000000,0.110576747,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-03 23:27:00,310794,3NKsGCoPe94CHs2e2vLD138Vz9QWni8ymsRSxUuTcyRDNU4Ythiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,354902,CkpZdheHh1suigRwDh3368HVcbRio1pLy7C7tQvjgvz2dWvF3HkmP,0.005000000,0.100534361,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,327800,CkpZhjLqxDxPwpUmJnPD4SEXpPBWzgSvvy6YD7LyvGjTsB6FDG9xc,0.005000000,0.105312207,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,296790,CkpYQ7HHkGEwJCZQyq7LkRC7bhKfEaPvueNHDkFpyA3K1d3oXXddN,0.005000000,0.102724338,MinaExplorer Payout 268 #295547,PAYMENT
