Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,558921,CkpZja8z8sHEDEkLbtbFjQkXWZAjLJNEWFw8qK6xR1cCAMe21qhtu,0.005000000,1.826422699,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,554272,CkpZivffT7T4Ty7yrtiSSmRtr9MZhpijG4WcF8HxzdCj3TP2GDXCH,0.005000000,2.102214534,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,549870,CkpZ8aFZ3hMoj3v9hYfwdr93jHusxrVHtx2D8sRFTR1oF356YEB3b,0.005000000,1.521645656,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,545193,CkpZFq258YYwzPuMvM9c9Bk1hEPeYYAQGNRcpmmd625SNXpSioc7v,0.005000000,2.022976155,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,540853,Ckpa8v7Uc3PwU31p3yNBnHD7MVZ3yaneqdudXYUKTrXdUsHHqgNpu,0.005000000,1.451541299,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,536182,Ckpa1x2Wm44jkx2QSgN2YpbRsvrPXykZvoHZwWC5BPyNpNaaGZtDm,0.005000000,1.768944887,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,531902,CkpZuqaMXmxamdue9kmwxgp79CaFJt3WMf9NtRTzNKVJNguUVQBgD,0.005000000,1.370825556,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,527172,CkpZsuiwL8EsgqHWd43b8HxsPebS17hPRjfFBTnBtt5yDUeC7GxHA,0.005000000,2.042902776,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,522825,CkpYacz89ptcWwDHu9aMND2vXckkLvsqq4G8yw61ecpsfhn5JAedc,0.005000000,1.477138777,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,518104,CkpaFhWCFatveyCD6LhmvEPtDrrBnN9RgMPxTYZyBXAiNkGUqTBkK,0.005000000,2.130402179,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,513730,CkpYaUK3X2i3QNqiuFmqMQtwzFodZxBnABa4NNaW5w2KngvXDHqBP,0.005000000,1.554266896,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,509034,CkpZ3CVFeCStE6ATt319NPPS7HyBV9cKc8NAz3VpoxFU2Ks5TpR7w,0.005000000,2.145591036,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,504569,CkpYTrB5ERQtADgs8rWJk9hrUCRXQ81GDzaCGXwnWtQ3BRGW1Zxpu,0.005000000,1.768822362,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,500461,CkpYiSKoEgNrmDBkndQzSgLbHXgBpiXkguaHXN6tYmdeaC8zomnXB,0.005000000,0.866062767,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,496622,CkpZrM9BQ8wy16keBi4EZr1FmjPNQeXCy76swfZ2TF8gYNcA5AjpL,0.005000000,0.302636752,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:21:00,341938,3NLCPycwW3PZs2qMLXuRo5nfvCnRX6vy4FuCVuU1PDkTfb6ttFcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,491927,CkpZ9iziLHwQMWnQ5yyyU5Woa1bR3K6cyYf58Sx2hAXhCWNq5epxb,0.005000000,0.379591452,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,487802,CkpZ97guegs9ckcxGd6in9yZc2fENiBUsHexw8Yv3MvCmP3TPLVR6,0.005000000,0.229188515,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,483208,Ckpa4LWVpkRT6sVK83yV9SrYdA3LDxiVSWAqbRd9cXXevbV1DWxaz,0.005000000,0.339686731,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,478824,CkpZ93kekph3nn2GeVc2rzh1owAq7SQFCr3B7LmPEHNk6TE4JuqnX,0.005000000,0.302206653,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbH58NpqoBGNG2B7moP9qKrV1nvtFFDSfzZ4Brczjs8ySq75vxQ,474395,CkpYsgCKUQX1ekq9Gmd5CXUvJvkroKvnZCxAQcw55SiCifZpKNCVz,0.005000000,0.343801968,MinaExplorer Payout 313 #338162,PAYMENT
