Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:51:00,356800,3NLVFKpFdTikkQunggpkwrp2w54N6jcbhkMGEZhJyw5NzJMatES8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3r7eoppV7pSZzKnm6aUrru7euXnPth9E4GaTJXijSQbZpujmhU,576858,CkpYUVuK9y5xbqdFg4F52kE9rWfwJkVMqT6yW9mducKuidKzFcT9k,0.001000000,0.006663365,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3r7eoppV7pSZzKnm6aUrru7euXnPth9E4GaTJXijSQbZpujmhU,557814,Ckpa1TyMwbV38rzaLvvvVfi1d7pMJ6TeNZrDLASw21m8J5QfT5JUi,0.001000000,0.006886283,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3r7eoppV7pSZzKnm6aUrru7euXnPth9E4GaTJXijSQbZpujmhU,540002,CkpZVTYzN1Ff3BUdNy1B5kLMaqA6Vzk1Y7FMDoaSbPmHJfoFNMVuC,0.001000000,0.006625007,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3r7eoppV7pSZzKnm6aUrru7euXnPth9E4GaTJXijSQbZpujmhU,522790,CkpZXiLxNrKJit87uqob7AeSwGMks92enZcxkjaM47co2u8st8sde,0.001000000,0.006207904,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:54:00,340195,3NKtpmpv9HtdJz1EvUXfQB31MhVwVJrCpKnx3U2PExVUBw1Y3nzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3r7eoppV7pSZzKnm6aUrru7euXnPth9E4GaTJXijSQbZpujmhU,505288,CkpZfBbZoAjHyvmXmbPk3Lw8QNc5FtxQYHLi7i3TG3g5AD5VZ3byi,0.001000000,0.007239377,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3r7eoppV7pSZzKnm6aUrru7euXnPth9E4GaTJXijSQbZpujmhU,488272,CkpYvJs3MLrLXiP2uc5XcNpxh6gh3JpmhtJDVw7guZRtyNdN3NY5u,0.001000000,0.007358838,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3r7eoppV7pSZzKnm6aUrru7euXnPth9E4GaTJXijSQbZpujmhU,472532,CkpZrvZELx5PcfEkBbpJaD2LbCAvEf83wvFr5PzvMLx9pP3X7kbkd,0.001000000,0.006649971,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3r7eoppV7pSZzKnm6aUrru7euXnPth9E4GaTJXijSQbZpujmhU,457221,CkpYe6pGgf7CXJJLMhrETi3TN9LwgESq8DWbPnc3Ro37e5fXi8fd4,0.001000000,0.006122378,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:27:00,325109,3NL5UiY88WS3BJXBXCrndZDwhWVsrJSRQkHwDvRoW1C26D6Y29Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3r7eoppV7pSZzKnm6aUrru7euXnPth9E4GaTJXijSQbZpujmhU,443540,CkpZbqnXhhwcQxMJ9DthxPBV6vHqMej7kixj9aEdjaQBJpwGVkHqY,0.001000000,0.006864216,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3r7eoppV7pSZzKnm6aUrru7euXnPth9E4GaTJXijSQbZpujmhU,430497,Ckpa6onDoyH1eNn8WLJfu5MaBH8YcoSBt1YUSNjnjZznM55EsBW5F,0.001000000,0.006871452,payout_from_AURO_Epoch_68,PAYMENT
