Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:42:00,363788,3NLVAp4vR74cNCzMZRzF6GLPwdAUYzYAbhspYDuJPfR9revHDf4s,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,1522,5Jtmhqvo9wjbLZbgJxRNK16d2VDM56EqpapU2zYLLy4bDugjXfjK,0.005000000,0.030564567,payout from gu wen,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,1356,5JuygMPgma2oEArqkgQqCBLvA2viKDoR7dXcyfHi43DcdTn9NT9E,0.005000000,0.094078897,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,1191,CkpZJBsoVQk4p59Qwps36nmVYQpdS9T17BUFYgk38PKFiZB962NNZ,0.005000000,0.116788272,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,1030,CkpZeXETgHUfTmtMkcFjKyZS7ZuUoBPnb1cpMiVG4RA7mpvkkKUav,0.005000000,0.063675976,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,787,CkpZPt9dRojAvR2QuHTZCsUAS4H2LAKT6wpfmZZPc5WJUmJASK1Bk,0.005000000,0.073664020,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,688,Ckpa9z112k2fzZPi75koBXvVkqm1UtcKfvpZhTznEU63e77x5KVJd,0.005000000,0.050610201,payout from gu wen,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,601,CkpZUhi1JXg5ZFh8ZNtcMu7hAxXqDVXStD9GndjCccLchkZXPEENk,0.005000000,0.105060513,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,559,Ckpa5d8pMf9Xu5giscY3JTGsJwrnRzc8zrjnmvxBJRM3bYH3TbaxL,0.005000000,0.094491256,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,486,CkpYxn5UAXNem2iWhR97c3td8KmeA442CTLguxNNMzwMrSZbFnQqH,0.001500000,0.064497194,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,413,CkpZxs2TVPCjZiNer4nWDceJ4F2DqaSTvfyUBFyayFmW3HZ22s1TE,0.001500000,0.059805700,payout from gu wen,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,348,CkpZZzv23ihGMGF6B517MWD3buxreUTPpj8Qjh6c2U6sP8XM3wovk,0.001500000,0.076480276,payout from gu wen,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,293,CkpZc4415MLi8WNsy6SR447W8wJY3rKSRrgKE6tYHnCryLpuDXv2j,0.010100000,0.070000000,,PAYMENT
2023-10-31 04:00:00,301225,3NKutP29hwBcooZedVk5YfEcmHwmMh1hWXY9sethqYHepqRnocem,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,1,CkpZQ8wx7rwmaozjdAnWiZx5Q8ardqQsQD6XRsb7uenLNu4VF83Q6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,0,CkpZ6rSyn5xtmiVnAX73VtZLUjGmev2R8DV1ystbbwkDQcEVM2eW2,0.010100000,2.000000000,,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,1,CkpZ2tpVEtAX1549KYGtmuy5Sjek82oXcnWPJEyxWX52YeZNJjkuh,0.010100000,12.000000000,,PAYMENT
