Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:15:00,358340,3NLA9NWSfANb3S91ouAKkFiterHdoWtwZ4mWZDuqPLYGwVNqhwmE,B62qoVckd3fQiXJTjEAawAiaeDbEpipYiSn3dYY7FL22yecYsdruB4C,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,7,CkpZ4bx1KyGvVmwPmFnBogiaQcdkWv4d4q71sc6MzkhpeC9tULYy3,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qoVckd3fQiXJTjEAawAiaeDbEpipYiSn3dYY7FL22yecYsdruB4C,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,6,CkpaBohE4ChEzEGk12kbuxJj1MBE7LYo75KYAkQ8G6XBx2KGCeuEG,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qoVckd3fQiXJTjEAawAiaeDbEpipYiSn3dYY7FL22yecYsdruB4C,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,5,CkpZ85ifdT6bd2EGPJGA7mzVoCp9UTtWdFcvQv6as5LxiC96LDeKV,0.100000000,27481.120000000,,PAYMENT
2024-02-19 08:45:00,331402,3NK8HutPTeXVDJJYr2C2WFrFfpBhyMe3uiheoZxpFAYVB4exXLNp,B62qoVckd3fQiXJTjEAawAiaeDbEpipYiSn3dYY7FL22yecYsdruB4C,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,4,CkpZWH8BT5VPM8jbemtJRqcgGobExLtBW8uCoR77KmcRD9YVPsrZu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qoVckd3fQiXJTjEAawAiaeDbEpipYiSn3dYY7FL22yecYsdruB4C,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpaFtNJXcsxD84B8KSBGGojbyXuaqVj3aGbasDxn3KQfN2aeUzAY,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qoVckd3fQiXJTjEAawAiaeDbEpipYiSn3dYY7FL22yecYsdruB4C,B62qmvedr7jwL91qSuJJLnhij572tCP5AQ8VtKkfj7SxfpTzR3cWfHD,2,CkpYky46NKuRoBUdtXzAcT7SsmLLpCBK5PShfPg2iLxEryPECd8wr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:33:00,314993,3NKqQE5XD2JN22b6V21D4FULLjoYQWxh1uqJp37sm6LoyvQpeu7p,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qoVckd3fQiXJTjEAawAiaeDbEpipYiSn3dYY7FL22yecYsdruB4C,226,Ckpa7f57BN1nsLaFmHJw5TkhNhJu1r3o2nVuDp97zBVVsFY76UjUu,0.100000000,527480.158500000,,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qoVckd3fQiXJTjEAawAiaeDbEpipYiSn3dYY7FL22yecYsdruB4C,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,1,CkpZM3yQFWHpZxRmyTC4tJnoZuphDhLtiGeb7NpJFFs8DzUE6cKui,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qoVckd3fQiXJTjEAawAiaeDbEpipYiSn3dYY7FL22yecYsdruB4C,53,CkpZ8nVMsRfftijgtJ9DJgqkDZx8D4N1R5tUyYAb3PR7wD1gZ1PKC,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qoVckd3fQiXJTjEAawAiaeDbEpipYiSn3dYY7FL22yecYsdruB4C,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,0,Ckpa58WvGCVHqW4oRh4FHygCqhMEYM78s7ah557JPaDa5851wu3gP,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qoVckd3fQiXJTjEAawAiaeDbEpipYiSn3dYY7FL22yecYsdruB4C,25,CkpZqVu8apk4PgN4LLm8var1Jgiw5YgxgJuXhjyuA8oiZ8o41Qn2f,0.300000000,2.000000000,,PAYMENT
