Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:09:00,359843,3NKasvNPxyqxm2qQnmzfPquzmKuMazADxMuSUxgEfFj3n2ah4Fyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,580402,5JtiUD5F84PvqmVgr8CytWZ6sSPw3cz4ueTkQWLTxYmc33sGvsY1,0.001000000,13.957471531,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,561763,CkpYVNU72qu4uRf63U6EuFM85HV9sULFHNZC5z4gxwYFYjpLq6Xvn,0.001000000,13.764318397,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,543402,CkpZMjAqzc8YF5LhTiyYFH2VBtPpUZKuuJsi74BHMd3Jdg4RLo8jn,0.001000000,14.224790896,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:39:00,347541,3NKJsVJHipYZ9waZTm76vueh5TBxLqWsnR5gjQy7LnSgWJjSXXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,526161,CkpZJyFPCq8hvXWTRodgiz51PSca6hqNW5vrAHvKUP576BmXHfKsf,0.001000000,13.685075617,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,508610,CkpYcqQ53SPu5niELmb5MUCmHXdXYrtXbuzAfUUeHRK3fg29wjrR7,0.001000000,12.823453710,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,491552,CkpZ4g9NqvatyfEjoREdJSJDA34XqojjZ7cKJ2Z8A7gMqwS9VYe3z,0.001000000,14.954129404,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,475736,CkpZviBoThAT1z6Qu7kAxrv4zqPnGsDk31cC5Kxn6q64it379rePN,0.001000000,15.200889883,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,460375,CkpYYwM9W3YfTsrZTwYVyyW2wzg2caJR8zsegUyaX1wjTY1xp4CYd,0.001000000,13.736582177,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,446577,CkpZn3gojuRFbBaQ9asrqVWUNWtzJUSmH7vWZBX6T8uJusMDv4LJn,0.001000000,12.646744000,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,433504,CkpZVFdeCuBpzM4UQhS6sm7bc5JRRYRyf8MJyX8Q45mDWQDJEV3zh,0.001000000,14.180062992,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,420570,CkpYg4Th4skFLSokrMfo4xih6uYvLRj9JFiesFYinh97u9ZRQiw6k,0.001000000,14.195782220,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,407802,CkpYdk8dbaPmxM8enySNBdq7wowz9SR6LDkx5Chqxfjoh33PLh5js,0.001000000,15.589976220,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,944,CkpZ2JxCZKHQ3DcyjDMqHPm4mCZBuBi6dgU8m8yb5zweVTYxtArmv,0.001048150,0.000367570,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:21:00,312453,3NLBr1VWhSsSV5DBW8jRS5pB4bLEZf4C6Bmv4oGRUp2G3CZSisE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,395174,CkpZ58DTN87xgDfqyXXzkomN8mu724C2B636AbUqmsg9XfCVsr2oV,0.001000000,12.860272569,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,383330,CkpZdmwfV8tRp9gpX9rU4yPQUVQSEFJwFhRWscf1m3mmgayZN8BQf,0.001000000,13.389440672,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,371170,CkpZPdzGQ4zcme171bY1m2vqjNmSuMYergpbR1r2i7Gc3DAe6wUk9,0.001000000,11.900556003,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:57:00,300026,3NKsViExTw4RL25Bb5KVibpKFpZ2KSYVqksFoCBG3Zy5Unv6MgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,360146,CkpYRLuPBiqi1rir2FSV4gfK3NXQXWvTk4aLo9V5s2hbu2EjFPtps,0.001000000,6.867350612,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:21:00,295476,3NLhrK5Zqzipuj1TPLwHvudRCpPoHkyJFyM4Tycv5tvRSjHXRN5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,348033,CkpZ9mTbwbwjLHcZAh7qRpCfE8bfUErSV2gLUMfRSQb1xt1Nc6RL9,0.001000000,7.576386109,payout_from_AURO_Epoch_62,PAYMENT
2023-09-30 21:03:00,292327,3NKXkyTKbJH2ox9Q5bjRmLVqLhidrfDvKDQvpGomVfyEU8zu9NwB,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,2684,CkpYpci2ke5ZmaBEHvsteiwrZqeUW2uL8yzVgFYXs5i4oFZkdZ73Z,0.019989770,745.530000000,,PAYMENT
2023-09-30 19:39:00,292305,3NL4bcXGb4BQEfbiUNR9ELpvhs8BYJ1FqRxGuMm3thSgTguW7gn1,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,2680,Ckpa8V7UCfgo81dZELdP6qL9BX8RUS5yWLrQgrGH77Lz38SxeRRLu,0.019989770,5.044080555,,PAYMENT
2023-09-26 02:09:00,290929,3NLrN6dqmpSALNFzihVf9dgzU99tKsygCLzU7GbK3jCPX21PyT9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,337584,CkpZQFgB674qYR6h7HAeL5ikPdLk2VK8cJEuJTNFotfzqRzfF7wVi,0.001000000,6.906334037,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:51:00,286884,3NLhzxEKKbThGXTwj6PFpgykcQsVDDBCCSzRYadrsZYDuvkS3zL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,325820,CkpZoxHeNZVjA7rohK3dLqadTsvwxyeRwP5caMX8n7emKmZ135akS,0.001000000,6.364789062,payout_from_AURO_Epoch_60,PAYMENT
2023-09-04 07:00:00,284520,3NLGNg8rfWTmxU5YQA35fy4AfmWd3qtiATKco5ihsUHTMybNe8H7,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,2598,CkpZgHycVyuUwkctweGUVaXJ17mSEe4Ccr3tm2kf4TsaVr6yoJU16,0.010235473,32.650000000,,PAYMENT
