Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpZMCKcwWgcDVdbNxLGd2StPcpbqYrEV7VswRwy3kDL1xdeDE7aH,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,25,Ckpa6TYP6CT9UHbUFdo8BGoTRoPNnaFNg1pbnD89Z9i8TG4iRLV3o,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,24,CkpYuzLSGtWsd2ActQmx97rQ5XUqTfchWUmEVAVwBrADBUq6QseJU,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,23,CkpaBvapfK4QD5DZGt6wHbz2e4MP9nzCuRgEWCjGxPr7YYNMx7Wrg,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qjvqJig3FfHPycqwXVrp5mm2Z2BM2cxToZcEEXXSgXc3SNT1sBBo,22,CkpYxWVk9jmHYYNB5nobLiYiMx6djeeLSzTcpaX9jAUMK4bNgLrpC,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,21,CkpZGmrVJEVqMvNqqRjWmoixKJG9491vu8nt5ySRu5PKMneDj6De2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpYVmH5rWBPeRYroFEGXRGRGLK7jquofNfNbFLdcvqUNWBMaMNwH,0.020000000,4516.814791000,,PAYMENT
2023-07-13 22:42:00,269159,3NKksoUYyHV5TqQvnZprBQd1Lkw5Fr3aeUY3wTrueY6LYBLo8AH6,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,20,CkpYSFYk2iVuR1sNiQJbeeqxk4jsThUFbjRUfSkKcWvTrQuVDL9S8,0.010000000,4516.854792660,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qiVE2eN1DDzY6rRmEqArQD8cqc68CSQ3yjSAjmj5ymCArbQcmY8e,19,CkpZhqxB3Mo1safABWgRzQtrBPAxrVJfnqNhPnHM6EoJFZtDduZUe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpaLAmVDKoBTjY6gz9fZVgpLRVf1wrR41PgnoDoLWkN27jfyHySR,0.020000000,24886.980710000,,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,15,CkpZggiCBS7UqYmrjUv7b7Eqbd37dAPvrb3qN5A91xkPnvbpBg7iP,0.010000000,4201.139391652,,PAYMENT
2023-06-26 13:03:00,264093,3NL3evH8tDR55wz1wgkWpBrq66FQiPbSr1iSjSuemmqzAUQYXYNq,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,10,CkpYytKzAYjSzmKEbHo99MAZTfSYn4Q2VUrWtrw53a76WaCbULjnP,0.010000000,3914.060962110,,PAYMENT
2023-06-25 21:54:00,263898,3NKJ36RMNYvLMVgpZVaCLpA7xusVWZy6uxhsEUMqwC4gsDTT2QKt,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,17,CkpaDrSG4cvfVFJGV6Z5HqYzGPGMYECNdNL85ohAqtWy45KuYEV4Z,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-01 22:12:00,256807,3NKfMiUBXgYpj24YB3Ad2SvvN2uFsPh1A7zpoWcRS2fAw7trFx9p,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,5,CkpaF97p2uUxquhL2xtcsruQfcEjeGmkrtFSx5a4dJvnZ7AXFxk1Z,0.010000000,3007.852929120,,PAYMENT
2023-05-21 08:15:00,253405,3NLh2boK2J8cAr4pV6sa6iZ4bBmZ91VCjCto4BXpZD3D68Jvv2ff,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,0,CkpZ4XAtEYsTkTdqN9nfqVcWJ4meNyYZ7WmdTYfxS5hhia6px4kYY,0.010000000,6163.217428179,,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,163,CkpZRCSHdh2ezZJc8U3P7PkRMvKEZfcivc9ZyQGQqqzXPW45QWp4w,0.001000000,3995.961844000,Adorid#1293,PAYMENT
2023-04-16 06:39:00,243263,3NL7CGwJMPgxUSgtkdotdtjxuQbQoArGbyWs8B1sn12dXjrBFAyS,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,159,CkpYdbTFqKHfFvXsNd3BvHvq4km45t4ZytYWfcvYVBn7YfXMvEFLn,0.001000000,5140.044888174,Adorid#1293,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qjt4wFa4uFuoRD97XXxkVuyzEoYF5tPw2g9TwzwYGGaKGHnLJt1W,16,CkpaKwZyCCAm9dGajSaTXkxfB7n4KEVDiHtqGWeptem7gGq9PUahU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpZrZdjgPyFHaqjZeApUypJvt8aZRautF8v21WfLydeUyUFy9Tad,0.020000000,10547.163580000,,PAYMENT
2023-04-01 06:30:00,238941,3NLyZF4TQWUkEFY1T3zkCLDytdUVmBk9WvVTJu7hzJwwWz4x1thq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,155,CkpZGqkmkvMM7qr1DuC4MTbarHgCVq8AywNLm67Y8E9hszPYPPsvS,0.001000000,4037.371570722,Adorid#1293,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,151,CkpYoBePU41znWztawqh7VyugzjPpEu65jxJ2tYREpxftWfNWkChQ,0.001000000,4974.575238977,Adorid#1293,PAYMENT
