Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,563637,CkpYUKfqd6bDSfu4jqSVfdvkMqykUt4mqiGYq4G6RJ5C3fjuho4mQ,0.005000000,2.039450775,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,558969,CkpYrhpwdC9kSiVaZU4LPYSkb6ZZFSHTphRwgG9BHedgQYn2T57Wd,0.005000000,1.721692450,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,554312,CkpYx3hG2YPWVshHvb1bfDv9dq2BxCJSZdDAyckSp9gcnamwzzNQE,0.005000000,1.981695369,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:57:00,354294,3NKHeEzZVtatPQVo5rVcGuTYDaRjnjargKVfXyHf8Noxzxg94jJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,549910,CkpYZjdEYeVBnBrq5EyzCse6LruTL2oeabFkiYVdJzxtsqbtbV2yV,0.005000000,1.434410293,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,545233,CkpZHNd6gPH68UoSTUpSDHGvAUdMFKm4gcaBHjurstPkCavoeazpX,0.005000000,1.906999704,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,540893,CkpYmdBzMK3CC6pNPHJpUKsuV2pqcsz1yFURow8GcGUkoTcx3wp2N,0.005000000,1.368324987,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,536225,CkpZ7yqAaqNsGeaEgHXuNGSTwZBddQk4NdH3fRdS8Pqc7khYGwEhz,0.005000000,1.666051609,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,531945,Ckpa8PRj2asoRjUDq4qDPpmT7wqeGP4V62odbKc5Uk7R4rRMcmNa4,0.005000000,1.291089476,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,527215,CkpaCvAJaSDZVmq5Xwi9byrusddbiU8rouREYw2tf5PZYKBE2tGfB,0.005000000,1.924074345,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,522868,CkpZgtrm8XNZizRyC9kMRZfPCWtPcfv5D6DPeroJVjA8AzMzHcAZR,0.005000000,1.391218833,MinaExplorer Payout 324 #348418,PAYMENT
