Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 03:21:00,260954,3NLBvp5fh8PwefXf4zAHkej49e8GtvdDkoNFzXRm2HDssuDw75oj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorG2eCcyENxYdaAx8f1wjJ1mhsDoPuDv5vNyoFqvZgGxPtXW5TZ,263093,CkpYyeQaaHzbEWirxhWqfzeRZEkjkJGi6pNPaCkX4ZGf8A9iAadrK,0.001000000,0.235778116,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:48:00,256793,3NKiXxGFqBUnMmDFFXQiknCPuWQjYefWcmbEtqsKQmtTY9hVvHmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorG2eCcyENxYdaAx8f1wjJ1mhsDoPuDv5vNyoFqvZgGxPtXW5TZ,252365,CkpZYV1McfVYxvjDkdGnhvhaij2dvLruhGEet8ejfrsLApw4or3KP,0.001000000,0.229441308,payout_from_AURO_Epoch_53,PAYMENT
2023-05-23 10:24:00,254029,3NKkaA4nmrM4BuKKuoxZTbWCnQCs9gXGKy8fGZbRvbi7REodEoge,B62qorG2eCcyENxYdaAx8f1wjJ1mhsDoPuDv5vNyoFqvZgGxPtXW5TZ,B62qq7FAW6upx9pB8rv1wJs7xYrb9cKM3noY5eiZEa1JTGCxiE4wCn1,1,Ckpa6b7Z31NhqU5dK5MJ8Ckaacp5PC6gpMTpn3zCUps8QA2M6BKTC,0.001100000,27.731642950,,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorG2eCcyENxYdaAx8f1wjJ1mhsDoPuDv5vNyoFqvZgGxPtXW5TZ,241752,CkpZoWxzcBSpirccdAQxmjZWNpcmGhVRYfP418E1f9KGVh17u6BDu,0.001000000,0.232970416,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorG2eCcyENxYdaAx8f1wjJ1mhsDoPuDv5vNyoFqvZgGxPtXW5TZ,231287,CkpYtpQxBoebS2fLQeRimyajaXDDdExgeunNLS1SYMVnXpC2zBFzS,0.001000000,0.196803278,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorG2eCcyENxYdaAx8f1wjJ1mhsDoPuDv5vNyoFqvZgGxPtXW5TZ,221107,CkpZyK9BrrDhHAYYeU6bsyinZoPQDuNsFZUXBM8FLaJLxf7nFndm2,0.001000000,0.216876517,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorG2eCcyENxYdaAx8f1wjJ1mhsDoPuDv5vNyoFqvZgGxPtXW5TZ,211253,CkpZkh7zdHJYxbptHTNf4aVdBRGMqAzyFXGb2g8BYMPuS6zWoQ4Zx,0.001000000,0.189202197,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorG2eCcyENxYdaAx8f1wjJ1mhsDoPuDv5vNyoFqvZgGxPtXW5TZ,201767,CkpYT719vq1SvuqqTcXqqFw9Cg31umr6A2xdmzUHvSFwX2hbZD8p2,0.001000000,0.220921264,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:39:00,230482,3NKBwERFN3oDCoe7H3SF8QfxtkAqU2bQMZZUDZny7iCLaLPsPCb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorG2eCcyENxYdaAx8f1wjJ1mhsDoPuDv5vNyoFqvZgGxPtXW5TZ,192589,CkpZ6Nrto672xy9EwydE4ob22yP43n9BtGdsXJeCpyrvHt2uut5eQ,0.001000000,0.201647998,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorG2eCcyENxYdaAx8f1wjJ1mhsDoPuDv5vNyoFqvZgGxPtXW5TZ,183558,CkpYrvtQTfWXswzjF9s13DQ3QNR4NdauaFix5p8A7NSh2cFHeioKr,0.001000000,0.195761017,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 23:51:00,221298,3NK5z5tQQSarXPgLy2D7uvLsbDnmcUz4A5qJzWPz3jQTs1Yaop84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorG2eCcyENxYdaAx8f1wjJ1mhsDoPuDv5vNyoFqvZgGxPtXW5TZ,174652,CkpZC8Rx8xExvn2jDpeEJEYn3YVG3A9onNV8fqoQm2uFMXYum4gKc,0.001000000,0.181395405,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorG2eCcyENxYdaAx8f1wjJ1mhsDoPuDv5vNyoFqvZgGxPtXW5TZ,165934,CkpZHNPSQFUQYyRRke6jtjr86FDdpqikDTZeLqYyBPkKUHTiL7Pb5,0.001000000,0.200117191,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorG2eCcyENxYdaAx8f1wjJ1mhsDoPuDv5vNyoFqvZgGxPtXW5TZ,157607,CkpZS1FzsHKBpXLdJSYTqtr4TbDJUdr425TckY73kxrVS9CBb7fzR,0.001000000,0.198413837,payout_from_AURO_Epoch_43,PAYMENT
