Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:00:00,356358,3NLc1SaWekxH3iqYTVaC6QPTEp9uzCSURzRB2wJ8pnCdTKK8RPdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,567841,CkpYedPdTETjsebq2h9RB4Ymgb2KrAxGturMaGsa3A7cxnCSxNH9p,0.001000000,1.397659971,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,549449,Ckpa1qzCqvJ2TcwpbmPfmT488g5wd5Pz49Fff4WuLF26nWgWpBftY,0.001000000,1.446625423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,532205,CkpYbt8dcJt2XjR4ropkVTWzzArSPxykyoqwptC8uZTUNqQtQhHMQ,0.001000000,1.394251757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:42:00,344213,3NLUPUP6unSaHAz7zoMydydPX39PKD3zycH7nZssR61tpbx8nsn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,515275,CkpYsHavc78kFyP36cpkg1rhAM47hVwK5VjAV113MDsCpjJqGS493,0.001000000,1.009580210,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:03:00,339863,3NKVWr2HkGP6L3esPd661s46rfkfgRNUUa6dJP67J6WukrPJQXSf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,498111,CkpZuDXxffHL22ed7Eoru6jLCdd7ZaWptNwmgTx1w7toCMuDnoLS1,0.001000000,1.177327294,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 11:24:00,338156,3NLDH3TowrbNGYCRqBc6k9GvvUBD8Vm6gMpuPaCbbR1fFtxJ7Stu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,41730,CkpZqKY7JfchpsMRaofSp1QUuiKafWdbgSVppXqpH8kxStW3peLm1,0.500000000,43.287013930,memo,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,481769,CkpYqYvdrsHjFise4rGqBNuFdTZUBwtmbQASogmUGBYqKY5aomoge,0.001000000,1.196727157,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,466235,CkpZiHZ26t32xfEkhKRSKyLQQdVKn631PuMFJVVfBusJtQfK8zepU,0.001000000,1.081385818,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,451524,CkpYs1Jah4NUKU2YiRRFcC5yG2pEZWMq4hUTUDyo681rd5ZQrbPPD,0.001000000,0.998963412,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,438183,CkpYWLT9X88MqstLsZ9yg4UzkJcuMjpFPbR4bdQ2AVSJzriZKStTe,0.001000000,1.124302505,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:39:00,320761,3NKR35mDVGNvB9QVgTMipnAs93M6fm6k2iBqrxtmJX5Fj6wpZnkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,425990,CkpZUMHyqyFE2Ne7pV7gN9Ngsw7YrSNXfXp3PhhZ5XKog83vvmrUP,0.001000000,0.637533726,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:45:00,317096,3NKokyfkEtYEAgfLDNyhbtxDM1TbssJK3YAFNuwuVFWL93CfLjV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,413137,CkpYu6uXWMhbvULtZVaNjib2j7QJ1Pg8D8L8CG6JRPwoCjBegaY5J,0.001000000,0.700162623,payout_from_AURO_Epoch_67,PAYMENT
2023-12-19 16:15:00,315044,3NKsKbzvjpJDKqHGDZC1hkfbTe38AKTiLpEvU7xpLqTJvcySqyCs,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,B62qodU4AxDHUNmQqFQuniEcTW7wybgBdu2m1VWNB4NXmW4HraCiqUZ,1,CkpZMPzGK8ziZ4iavoLSyydJBQ5iwoLB3zodHD499pbNgKvpQX3vY,0.010100000,70.000000000,,PAYMENT
