Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:06:00,359766,3NLgMMakhLVb9oTMZAA5o8TNNxrZRqkNMrrksSDZdabVQCAawRUo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,578728,5JucRcUvmFLN2L7YrHWxN83JdkHZDcGu35FkEPNEiSFDTygwo6Hx,0.001000000,34.317998603,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:30:00,355659,3NKitVNsYv6cK3HDkopdogmruzKghANuq2DcbERCngEeK7x1geep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,560110,CkpYwdMPVacTq3xjMpoX3NM5ApZdBMVj5XB7JWzXftYbpE5GJwFvi,0.001000000,33.962501169,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,542911,CkpZRuSwW3m2z88aWxedUfRT4bZjfTKwUBM6ngda3P195Qo2A7RFA,0.001000000,17.863693866,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:33:00,347515,3NLGYrrfHShA48gCGH6n7GCiu3C1FnZviPeQnvPjFWGG69NkGLFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,525666,CkpaFJ5rMx3s9cwUu9NmoELiYXxvanDoJoxxGYgMvkNeeUwvSf2po,0.001000000,17.185904144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 19:24:00,346373,3NKkBwweTusZnTovsvkmV9RrY4YKADF5WTuU2Q3f92PAkD7kQgS9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,12195,CkpZ6AANu2bC19NVv6Q19iXtC5hGGscchcSGfbTHfRPDtTXYW9qa7,0.200000000,2289.000000000,,PAYMENT
2024-04-16 19:18:00,346372,3NLBHQaHomjePi78jbo644KChWpxKpUkgoF8J9q61oL21L71QqYH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,12193,CkpYX9FArSTGaNgqzV8KQNHnDRXdgmowVKec2UEahjQqL9q89FDJC,0.200000000,10.000000000,,PAYMENT
2024-04-06 22:57:00,343665,3NKQD3Y6ia3i2up1n8tEjyVMnz6RZFJLFwaQeFy4GRUXgezjwUtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,508101,Ckpa4BFyRFv6ZdF82LgcFGCKGJeSg1GM87BwZYUQSKT22wYjyxoJU,0.001000000,16.103845905,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,491051,CkpZifMQ1cpZ6DFSgjt7v8w7frug254WJvWD8A3V6Z6kq18TFGkcq,0.001000000,18.780648676,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,475235,CkpZXDgXUTpB12NyQsVNddG4NFqiJPdtmxqy3uJQYsKPvyFEetScy,0.001000000,19.092623754,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,459912,CkpZrNutxaXxRcf7SC9XywqtYCn4teUtHzBnFcCWu3qfCMsAT6rJW,0.001000000,17.118259701,payout_from_AURO_Epoch_71,PAYMENT
