Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qqSqWWsGwTpLJvVA1AFuLLoTeuC4CnmcdSNVFCn4SxBGdeettVnh,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtgSQgqu3BeTaxYPByJQDgVCaq3uc1a6XMFDzCuxSst6GnPm5CB,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qqSqWWsGwTpLJvVA1AFuLLoTeuC4CnmcdSNVFCn4SxBGdeettVnh,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpaB7Rm9AJpPe6txRJqyqG6pGYnKDiPMxNUkq5ywqbBAHuM5TG3u,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qqSqWWsGwTpLJvVA1AFuLLoTeuC4CnmcdSNVFCn4SxBGdeettVnh,B62qr782E2zRQnupob7Cq4rLBzMEwjiysmSKvZbjke8s7jbcrFSsn4z,4,CkpYrTMF6gWJSseJpYPvvyRL9djss4nbNJ6CfpC6NGyu9jsk1Fx2Y,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qqSqWWsGwTpLJvVA1AFuLLoTeuC4CnmcdSNVFCn4SxBGdeettVnh,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZtYDcNc1ck5vMNPsaQdAqeHcb8rNTfypptnS4y8ckxw2mjhupt,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qqSqWWsGwTpLJvVA1AFuLLoTeuC4CnmcdSNVFCn4SxBGdeettVnh,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZyUZq2yxmr3ARXPsKAN7Pnim2dzztDLsALHcjeiHs2g55AgmEL,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qqSqWWsGwTpLJvVA1AFuLLoTeuC4CnmcdSNVFCn4SxBGdeettVnh,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,1,CkpYs9pswfi57bNofJ9Tps1aiapQE1pvAxTcUErYbwxTTKnCGEaR5,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qqSqWWsGwTpLJvVA1AFuLLoTeuC4CnmcdSNVFCn4SxBGdeettVnh,204,CkpYdmV9hdtBAwTCDJPYVoJr6P2WJXWfaZQ13ZhTSVqn3ZgK2unGy,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:27:00,310074,3NLmrfrWT9WDuoS6GiP8xSuL6d2eCM2GtVHTNDXUtCfzy9AczvRe,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qqSqWWsGwTpLJvVA1AFuLLoTeuC4CnmcdSNVFCn4SxBGdeettVnh,37,CkpYnPXh4kP2MzzGeDRHyheWBJcbMvDxYhuJNHdxuSRuGo2UmNJq8,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qqSqWWsGwTpLJvVA1AFuLLoTeuC4CnmcdSNVFCn4SxBGdeettVnh,B62qiiMAkvgGgvBfFea8YFbDFpLLJ18XW7YniTsxsuSXSmXfGFAVcbN,0,CkpZZd167Bu8Cww7zWjggRNXsmGAE3BhwAMdKh5dhBtRni6WVoLR6,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qqSqWWsGwTpLJvVA1AFuLLoTeuC4CnmcdSNVFCn4SxBGdeettVnh,21,CkpYZbJVo69Ks1HBAVf2rsC3hq89UBSGHbnpY58bHVz7uVeDbnYCx,0.300000000,2.000000000,,PAYMENT
