Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:45:00,356178,3NKoxLeYx41TnKBA2DJUjL3mK2THheBwdT8Dw7r1ExqU1hnvxV8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBpvQqPfFaZSsHo7az45K7ALNAM4LZJDxH3dxuybvRXGr5hRvbe,556963,CkpZ2CW6cLvk4vJqRfG9JSAEwLBbcoVAiNWJVheTVu5DFWrzSMUhp,0.005000000,31.354678689,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBpvQqPfFaZSsHo7az45K7ALNAM4LZJDxH3dxuybvRXGr5hRvbe,552345,CkpZmYSGwAJ8jjKDdZvz8LWHddfS3DqJuzpqLiNRYk7eH2moFHjgS,0.005000000,36.089733408,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBpvQqPfFaZSsHo7az45K7ALNAM4LZJDxH3dxuybvRXGr5hRvbe,547943,CkpZRAFihBojr1A9oeUq46K4cWEPpdn8neYDtXF8KgFzvB8AX9xFo,0.005000000,26.122826779,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBpvQqPfFaZSsHo7az45K7ALNAM4LZJDxH3dxuybvRXGr5hRvbe,543266,CkpZmUUKTw4SDKivuiGdosBXvsFemzeFfxMQCKp5oXXeDxXEWWUUG,0.005000000,34.729409915,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBpvQqPfFaZSsHo7az45K7ALNAM4LZJDxH3dxuybvRXGr5hRvbe,538926,CkpYckn6KwA4yZ1BWDk5XUrtz6hxE2smSZQVFvGbbuFRSL1yEoN7K,0.005000000,24.919311374,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBpvQqPfFaZSsHo7az45K7ALNAM4LZJDxH3dxuybvRXGr5hRvbe,534263,CkpYbFVqFMyFSmS6myzqx89oGHYEuxhYFtFNPzirBZEM8Q4EsZEwW,0.005000000,30.341373094,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBpvQqPfFaZSsHo7az45K7ALNAM4LZJDxH3dxuybvRXGr5hRvbe,529982,CkpYs1GGmJ8uptXRKz5ZkpJhVDjGAfvKokGK4DGJuhVCEDZL7Awti,0.005000000,23.512733501,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBpvQqPfFaZSsHo7az45K7ALNAM4LZJDxH3dxuybvRXGr5hRvbe,525252,CkpZLCQX3YxqGx1V1cFC5N39gWtBTZj6wycsy2u7471ymRXgYV7Es,0.005000000,35.040365541,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBpvQqPfFaZSsHo7az45K7ALNAM4LZJDxH3dxuybvRXGr5hRvbe,520905,CkpYR7kHoeGrAnDKz4vpEJR75WTfC4iQSdSBvFfKtuKLm3nrWWyz2,0.005000000,25.336243713,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBpvQqPfFaZSsHo7az45K7ALNAM4LZJDxH3dxuybvRXGr5hRvbe,516185,CkpYYdxPReB45cezfzmNSoi92ohGyMrSzyvpQNqswMwBa47iXK4PF,0.005000000,36.372281284,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBpvQqPfFaZSsHo7az45K7ALNAM4LZJDxH3dxuybvRXGr5hRvbe,511826,Ckpa1yDG6Prz5vWkNMscK7ELMKWqPWEuT7kmHtcAaoDFKitmxCDGt,0.005000000,26.500331278,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBpvQqPfFaZSsHo7az45K7ALNAM4LZJDxH3dxuybvRXGr5hRvbe,507130,CkpYyfjyFdY15j85TymndxTqDy96xC2oUfmPkaCQCLZDsopsr6b6V,0.005000000,36.582438468,MinaExplorer Payout 321 #345745,PAYMENT
