Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,542582,Ckpa3RAUBVejVdiuoBZUfoXG6AhVYW5JFMxreR72y6LgQvm56bDPS,0.001000000,21.266170181,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:12:00,347496,3NL4g9KZTRX5Qm6k1P94jH2yup61rQNJhFR63zoN4juxSAWAimhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,525340,CkpZ9uJHFvmoSvZJ6YVwXGpNHjiRGR6kmuSdPp91jWL8EfYUJShJ1,0.001000000,20.459291732,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:36:00,343646,3NKktduMq7PZWFRu7ziuMpVMdWQN34P51DfRRmZ1tcyP77ohMRGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,507778,CkpYaRCkc2qG97pYowRCnzZcjvbYyETmwu6tTDWxTRgiNF6vr4cJZ,0.001000000,19.171160441,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:21:00,339518,3NKoQhC1bWv2dAaFVzoq5Cknph516w1nE9E74feNX3DpfPMhuBj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,490727,CkpZVLgNqgTaXoDEt9CfccqHTuSyLDBKHYYuR35pFSXxX7svrKHeh,0.001000000,22.356536765,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,474915,CkpaCaLj1MUXY5eKbs4eyupgHyi28qwDLCF53Vr1qA7A1kSRphiZR,0.001000000,22.725445533,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,459564,CkpZF4qJhsHtHm2ShXVA2sChXtdxj7oRuztfSi8NCu6hkXFtNhQS8,0.001000000,20.536294450,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,445811,CkpZzFD2zsUmZBLZFKHyJpSu7ipjUdvLrhC7CiBfS98fVmN6yvror,0.001000000,18.906978189,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,432765,CkpZwNuWXYuKi9tv28Z2FR6NZVmqPaY9EkgEkY56JW4Wv4FJb6oQa,0.001000000,21.199297717,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,419845,CkpZB1aYpEY3zur5ZCtyqC2hVCWv9tmBs4nZA1H4EDufQaWKrYRs3,0.001000000,21.222790222,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,407076,Ckpa1PKhhi1sZGvTNYRviiGeywR57ecodCchELRtceVikwZZzLWwj,0.001000000,23.307636509,payout_from_AURO_Epoch_67,PAYMENT
