Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:33:00,351653,3NK9KGuBdQhxu7DVEbTpxer4K81PN3F69bMyfCqi7uyrRNKvZSkZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,124449,CkpZwsayas57Qk4Mu99vpdisJNVo6UtiFAz9amWv4nLFmyjvQj3xc,0.001000000,10.229505324,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,120727,CkpZMEyU6JwFUBS8nkcsjdrbPneQoetk8RMe24iqrRjmhdsY54m66,0.001000000,9.333500988,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,117527,CkpYUPujkPRbtYTxZdbTUHTqHPTUYtUJUq766qt48RM2KLNQzcBLN,0.001000000,7.327078328,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,113441,CkpZM5y7Ra2pPV4PZJwcZcsj6ph31sFjqjiNPm7MA3GuSnrC7iFKm,0.001000000,7.682725063,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,109882,CkpZdrAhcJcDWtKrcEo9bNecFsvtd6ERuzu9iyx2TNJhQSja1kbF3,0.001000000,8.288366340,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,106444,CkpYc4GtXSEUqaUeBaYUQ3tTxQcG9t5bJJnAcAu54we4CZa58yBpK,0.001000000,8.944708546,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,103835,CkpaCUNaUyfKP3LahZLbJiNYeE89ksACDjBtwAszg9kCeaiAe5tUp,0.001000000,7.966431023,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,101556,CkpZ5wBQFZdmSKKvyXjJNwdm3kD8BjR2WrykjQ3krcWHtLHeiAzAh,0.001000000,9.551529589,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,99342,CkpZYzbvhHkxtPvyhx94spuWqhphyQbiGazXo2Ur7vkrs7jXxXjyV,0.001000000,7.166444957,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,97085,CkpZnMqFwhEZACZNuA9qBna7NS7fPQHfRCH3GwgbvxMdt2MUAeeQ7,0.001000000,8.647525302,Piconbello epoch67 2%fee payout,PAYMENT
