Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,549899,CkpZuu4EZac4MBwnqgmZnHJbpAMt38y3UorM7GhzTd9vR7KE5JvTz,0.005000000,1.452788301,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,545222,CkpYecQDN1VBeEYBHzttxsiXxrrdwZ2SNx948ZRLWwAbnd45RJrsw,0.005000000,1.931432642,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,540882,CkpZnLmuL7jhJEHEjVHGV2eSLPwGAbyjxXRUAmG9CymNH6a4D5YWH,0.005000000,1.385856293,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,536213,CkpYiz3UWsC9RggXWm9Ykttkcebuq2HegzUR8YqVLxCWg4KsN7Pbg,0.005000000,1.687397465,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,531933,CkpZ9HsSdTzE1mLP1R8auHb7BG9tktNVsQWvTJd6cdLUfpCEwEge5,0.005000000,1.307631224,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,527203,CkpZST8Ze2pAT7Efd8GZFJ8xNjZb1mkKHe2dErnV72HwHKE8jdrvN,0.005000000,1.948726043,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,522856,CkpZ2adnLu4oZkV371oAvQk9RqjrwkTiSEdq6nuBqqzP5AbHZJVRL,0.005000000,1.409043463,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,518135,CkpaDgi921FXVNi9Cec7Nr3GWHv7BTGdiCfHub6hDLHp5uYTEEyi7,0.005000000,2.022798876,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,513763,CkpZNHgwukUnVa3rFSBLVM2sXH9LvnTNPRjhe29ohQ3ZqUSexQJ2D,0.005000000,1.473782735,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,509067,CkpZPPw9y4Hw7Ygj65pB6dXH5HNxc7YK8EbWrqsfkNiJ4HN3fSDQn,0.005000000,2.034486501,MinaExplorer Payout 321 #345745,PAYMENT
