Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-05 21:42:00,311354,3NKDdEzkfCVzEYxmpPDPbgFQ84c7UDshEnj9V9XKA2tNFgTGgyrE,B62qpfbqJBCfPF6PJKB8mztJcuBLCR1PKXga8yR5KbKVsR9WYDy8H5y,B62qpmdf6GFsTN5fiuAdf6mAV4QrVEp23kCMUBPNZwJq8qLt7tVn5r3,2,CkpZqdq3ejbWdYDpPJHn3SNL5MbFy1M5xLN7iWPFZXWApkBs5ihxU,0.031800000,2.292286400,,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpfbqJBCfPF6PJKB8mztJcuBLCR1PKXga8yR5KbKVsR9WYDy8H5y,40649,Ckpa2sah3aMjz2HGPdGimGu4WyfDi7QUeXaW5Zk4GujkdrnDtJrDm,0.003000000,1.048453190,WeStake.Club payout #54,PAYMENT
2023-05-30 00:21:00,256017,3NLGbyq2uy4bj8r3NfP5p8dtbpHC6tkdAeHr1ZutxExxtSTeGDkL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpfbqJBCfPF6PJKB8mztJcuBLCR1PKXga8yR5KbKVsR9WYDy8H5y,39541,CkpZB2RAApqDfRBDcrEbcqtGcRB7Fqa6YWciWEpvNe7FCuM62fVvs,0.003000000,1.275633210,WeStake.Club payout #53,PAYMENT
2023-05-19 09:48:00,252834,3NKQEZrLSEFReM9fCefykHndgEQLGLajUw461rYuPXAQB3pWu8sq,B62qpfbqJBCfPF6PJKB8mztJcuBLCR1PKXga8yR5KbKVsR9WYDy8H5y,B62qpmdf6GFsTN5fiuAdf6mAV4QrVEp23kCMUBPNZwJq8qLt7tVn5r3,1,CkpZoixGzWGroDFawEmkai6qZVs2LWdcFo7LP1afFmCr1MMwSipuJ,0.004500000,209.168754080,,PAYMENT
2023-05-16 01:27:00,251915,3NKaHkAnMYBeY4oZ9DCukPNSrQqbv617eWBJjvnmo1sAethHFHDf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpfbqJBCfPF6PJKB8mztJcuBLCR1PKXga8yR5KbKVsR9WYDy8H5y,38411,CkpZcYoQa2pm1G4HPSvKVAjBm7sLDNicMjDbZcc4n57nww9e2vH3w,0.003000000,1.383857170,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpfbqJBCfPF6PJKB8mztJcuBLCR1PKXga8yR5KbKVsR9WYDy8H5y,37278,CkpZTy2iFwHWrA7joMWAc6tBKZMbymnEV5sZen9g36ZUjv28TNHjP,0.003000000,1.281910590,WeStake.Club payout #51,PAYMENT
2023-04-15 13:09:00,243062,3NLjHx8dcQWemDitjVJPz9gVrLaa5az6rw9THSqQCQRYVGdah8WT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpfbqJBCfPF6PJKB8mztJcuBLCR1PKXga8yR5KbKVsR9WYDy8H5y,36178,CkpYoC4WjGJJ1FH9u8rrAkXJyFin1qVY71qmP87vSwVDfAT3eetfM,0.003000000,1.269540920,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpfbqJBCfPF6PJKB8mztJcuBLCR1PKXga8yR5KbKVsR9WYDy8H5y,35069,CkpZRKKNt5rv5NvFvxuLxD4nWwNh34yxca77XEBZGNdZW4JNANuQa,0.003000000,1.412691790,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpfbqJBCfPF6PJKB8mztJcuBLCR1PKXga8yR5KbKVsR9WYDy8H5y,33967,CkpaAw7zFWrmrQKAhJJEt5eNkEy76gi3SPKN66aGzaeWq3fewPDey,0.003000000,1.650670280,WeStake.Club payout #48,PAYMENT
2023-02-07 12:30:00,223222,3NLuQWhjbYbQK6qBsjry3TG4vfjK2fRiJjq2TXAVMFZjoFTAUUfs,B62qpfbqJBCfPF6PJKB8mztJcuBLCR1PKXga8yR5KbKVsR9WYDy8H5y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYf75UzYcYSAEQfHWvXqyQCKeUyc8p2CdQ1eJA59GpSWbzJTVJG,0.021516670,0.000000000,,STAKE_DELEGATION
