Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHQsSskHfPEaMHFK6hDdbYEKhnu5xCBc7b6nAVpvsUvp1PPHZEN,208470,CkpZoc6qVx1bqZx1jGhhSmhtwaUmJW1DNvyXCYEztcnNrBXpEdRrT,0.002000000,1.576298243,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHQsSskHfPEaMHFK6hDdbYEKhnu5xCBc7b6nAVpvsUvp1PPHZEN,206250,CkpZ5ezBN7UQ8xSkBF55UAfbegtNzAKqyX22ouJ3VeSJ553f7DWPC,0.002000000,2.101918050,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHQsSskHfPEaMHFK6hDdbYEKhnu5xCBc7b6nAVpvsUvp1PPHZEN,204530,CkpZtKuhhFhDw6GtsPGEWPyqoHjQxt23VLJD5VRbdNAYoR8cMxEta,0.002000000,0.565968716,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHQsSskHfPEaMHFK6hDdbYEKhnu5xCBc7b6nAVpvsUvp1PPHZEN,202826,CkpZT4b5TgNW4RAFQxHz5yZXzb57REZvb5WUSe48LnPmHN7G71Qpt,0.002000000,3.397188366,payout,PAYMENT
2024-04-22 18:57:00,347987,3NL1y9UYVUhpStdu7GLeHLzTF2p7Kft6ZonGE5bNtocmwQr1e15j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHQsSskHfPEaMHFK6hDdbYEKhnu5xCBc7b6nAVpvsUvp1PPHZEN,201489,CkpYtdgecc5Svo5HJfbxN6zK2h2yy8DyQ5J854txjxmQkcHtrsry2,0.002000000,1.141184404,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHQsSskHfPEaMHFK6hDdbYEKhnu5xCBc7b6nAVpvsUvp1PPHZEN,199399,CkpYsxk7A4N5XWBSrkT1YoiVZTXUNNymUBom65p394SW6YLyA29ge,0.002000000,2.282098178,payout,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHQsSskHfPEaMHFK6hDdbYEKhnu5xCBc7b6nAVpvsUvp1PPHZEN,198040,CkpZudBgh6rT7BrsaT4ic8M2Dfo2xG768Vk2iohHw3exZCdQSV1Sm,0.002000000,1.630001376,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHQsSskHfPEaMHFK6hDdbYEKhnu5xCBc7b6nAVpvsUvp1PPHZEN,196294,CkpYijmNyR1bKbZgNipdhH7xF49zWqGQJNhmAYcjXL5HsoK9c5SJN,0.002000000,1.630148009,payout,PAYMENT
2024-04-01 09:42:00,342159,3NKf3ix17K5SHSWxaGsTGQwwUKHic7M6ffrremvQMnAxgqjM7g4J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHQsSskHfPEaMHFK6hDdbYEKhnu5xCBc7b6nAVpvsUvp1PPHZEN,194432,CkpZ3qGZTEt7mzn29n3LyfGNrrvcS7QmeAuZfq9ezVSLKDu9DrF9y,0.002000000,2.716943830,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHQsSskHfPEaMHFK6hDdbYEKhnu5xCBc7b6nAVpvsUvp1PPHZEN,192838,CkpaCs2SMhgrJBLioehQzU9kF8EZyx3UVCxujVAinyNkXFsFdwxzk,0.002000000,2.718454977,payout,PAYMENT
