Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,556467,CkpZ3YzhDhMs3Sy6hZfW9dkDWgDYmqCfZ49edKCsGcgFQJEFcduDC,0.005000000,0.103003535,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,524660,CkpZJk1yphDVCxM3J7x38DTQToHfAAgc9A3voErDwqSMsjcPsYbZR,0.005000000,0.104657704,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,493053,CkpYryXDoKDXofgVS87mJN82ZsSdSW4gPuWnzkefrjsEinofBUiom,0.005000000,0.107054247,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,462237,CkpYcThuCvCoCTzij2XK9XGDdGn87ADN39GpW8YHemsNYgE9iwLb4,0.005000000,0.102450136,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-12 04:45:00,329447,3NKDz4Fe3fJpSPtHgmEZnmrTMhUcHNXfwXmSZy86M8N4PeNANy5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,432743,CkpYS6nKUvL4tjKe52QgoXQyDbwDadjJ6KRKbiMs1cUHcyz7tNN9k,0.005000000,0.111832528,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,405100,CkpZWMtkio8wZQZeEM7DoEJMbYPERSUooxF75Pp4zLJEG5nmbAFoS,0.005000000,0.107143032,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,378027,CkpZRtQLFANArC53Ebx7EZk1DkVaFEdz3X7mzbsPFoFCtRVbsNZTx,0.005000000,0.104711783,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,350900,CkpaENHWrWVv6tm6wE5Ck37P1cy25j7RMvHxxHdvqtDpmogiQWBWM,0.005000000,0.100089716,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-05 21:06:00,302963,3NKZcGzZxwFopjYiKzq67QfqDS5bTrwgJJp1pnhfUwkpz2iE9pHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,323987,CkpYw81Pb6LPM2EFRGgUh4NCftSeVCaz4gwExpPnhzpy1urHcNCSw,0.005000000,0.109741975,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,293004,CkpaLM3TQqwDd5gDTMfeEB48LFydgXg6anqNvcAKcV4h3GNAYVYBo,0.005000000,0.109335781,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,262300,CkpZKHR2MCfCvkTuLp8sHvPuas2hd5FyDGY3VS4VAfLz3T7HXFgLg,0.005000000,0.103652166,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,231807,CkpZHnazYmzW4dcqZ2g3MoURi8Yskwfrzpwa8DaACztaa6A7xeFvN,0.005000000,0.112727373,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,201450,CkpZkyd3YtVkeHdLTMGsFfW7Fvac56u42QZvve9QaGYhjY1ZFz7J9,0.005000000,0.107769773,MinaExplorer Payout 243 #269915,PAYMENT
