Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ1cihxKyBGzr3VBbGQv3UytXmoC4kWNueooD765x12PpfLppoE,551723,CkpZY3G4SRYabbyCiFmW94Sjg2QEqYtFbefyEhZPQJo7c3MjC1WYC,0.005000000,0.107228030,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ1cihxKyBGzr3VBbGQv3UytXmoC4kWNueooD765x12PpfLppoE,529218,CkpYeTpCQveQgZaKeLMS6s52x98gEytEnPYz9geBEVWN5PS1ugi21,0.005000000,0.122464555,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ1cihxKyBGzr3VBbGQv3UytXmoC4kWNueooD765x12PpfLppoE,506433,CkpZEciZ4rTrgfia3EK6B4QjaEiPpvofDc2uZs8bhKgC2ZkaYq259,0.005000000,0.113592171,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ1cihxKyBGzr3VBbGQv3UytXmoC4kWNueooD765x12PpfLppoE,484085,CkpaHJHXoDeEG56nu21HqcjWkAQH1dgtbyuLKwUC5FVmavtu9tnCr,0.005000000,0.123614123,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ1cihxKyBGzr3VBbGQv3UytXmoC4kWNueooD765x12PpfLppoE,462074,CkpaD2CMFtvcWhGUZwXhcgHHKryX2N8VBQMLQhGxPhC7rAHy1UfUH,0.005000000,0.114116215,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ1cihxKyBGzr3VBbGQv3UytXmoC4kWNueooD765x12PpfLppoE,440991,CkpZGrw2KVwdHTEAKZwXAcun8RWNFUjGJxrSWHBjjsG7t6sLMRTmx,0.005000000,0.124980295,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ1cihxKyBGzr3VBbGQv3UytXmoC4kWNueooD765x12PpfLppoE,420511,CkpYfWuoH8Y64cBn8HGBfsFXnZUmSL1yh1cFNeTs42m5MspFioGrk,0.005000000,0.118715373,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 03:21:00,321871,3NK8ynGqvtewabYGNMDvBooNDSaPJWxoiAVHd6xbMhh5sK9JdWPd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ1cihxKyBGzr3VBbGQv3UytXmoC4kWNueooD765x12PpfLppoE,401143,CkpYW3XpW8ugpNXn5en2e7twWrfKVj4ouJWuyPoiotFZqVQocuFqo,0.005000000,0.123361120,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ1cihxKyBGzr3VBbGQv3UytXmoC4kWNueooD765x12PpfLppoE,381756,CkpZeFcdv1xuh3AGFqqRp1QA5t7mfXjdNh3VTc8Ytof13CdM7nytn,0.005000000,0.113864757,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQ1cihxKyBGzr3VBbGQv3UytXmoC4kWNueooD765x12PpfLppoE,362453,CkpZanCKmtVKvMJ4cj1XDxw5kCPUWRU2xTNNamYebRogZBp6VM3Rm,0.005000000,0.119662770,MinaExplorer Payout 285 #312641,PAYMENT
