Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,B62qpjdmfBRbyLameZkUe5xYkVARdFs2xhVJkD9PAW5TCnCHPkVuXPa,5,Ckpa1JbCa5UptgEMUjCX7P7QZPKApvcvDVR7vfJJf9Pv7hvuy4sfM,0.200100000,1375.000000000,,PAYMENT
2023-05-19 20:48:00,252956,3NK4b2yAr1YU8GgHKVScPWMiyXVGk3XKZ8wKEd2QBHXZVwpivuVZ,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,36,Ckpa6gBBiEuS3g9t2uqbgda53t5HhTt45H4ASsxugEy3Hw9yDcYGU,0.001059170,0.000208160,airdropmina.info - Airdrop #1,PAYMENT
2023-04-26 14:36:00,246263,3NLFBELf2jtF5RMuH9WnKmuBnyB9mmN6h8FJPWbGfsQKHwYkxTPW,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,B62qmZAkymgLE4qDyXyC1D2m368jMdpCsuMCjZyLZasVyaipBRwd36N,4,CkpZjfSxUtkNWtqDCurGhGYDruaLsSCwQEXPVPCpdZ4xkcMc6MqRW,0.010100000,1140.000000000,,PAYMENT
2023-04-25 07:42:00,245886,3NLb1MUvuKWGM8PxNYKeeAwftdhvWMhvYqmEtwZw4NewTyQm5Lsu,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,18,CkpaGgz8PN5rS7i4TensC2Q17c6DCExcx5MZeQqdubsXduMMH4ikU,0.020500000,1149.406670000,,PAYMENT
2023-01-31 04:51:00,221050,3NLQZpQ6nUD3R7LN6WmfijVUeceMyh1wXXPVACEgnjM359dVLgVb,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,15,CkpYfT8mMFgsihAAmev67YGXF9tMUS6WU2ZZX6GYjCQDAJ7J3ucPW,0.020500000,720.000000000,,PAYMENT
2022-07-11 01:24:00,156585,3NKfDMyudQxoMZckwtbRYs23BAvf7mjLDNZWyrWMa6b8JYfbiUd7,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,530,CkpYp66SpbS8FUVRPDVgtpCRA2QciAqF4XeWB1KWHGdiG1xnXYeJV,0.001011210,0.000946300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 08:03:00,146814,3NLLWUaXN9saffm9vn5aprqUNeaSpur4cqDcg44FAYacedoGpC9j,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,105,Ckpa9yM8SZU1Ps5vEBJm9LBvPxJUViryovNM18MWrMqW8By2x4xE1,0.001053760,0.000736190,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,86,CkpZr9hhbS3VSruVzv8XybsXGCwriRcx4U3r35mbEQS7m62xmQMYD,0.001042060,0.000644870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:48:00,140723,3NLLX6NUP2d2FvBxPgebVM3Afs2C3XVTPhRDgGxqef5ArjQzqFE6,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,87,CkpZtPf7xn1okCipMejUQmrTTPCrX2eCd5sgjL3BxooviWLQtcd5j,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:51:00,128217,3NKgao9ri35cuGEnnBtgS4BPDesL4Gg8FSAUCrJTS2Cxx9QTyAKi,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,143,CkpZyoVwEq97hZfgEqUU5dh8MKGterbJYRar4uo7wbH99QJUWqCeN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
